Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,18,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,18,,,,
3,up,Frankie Chavez,The Search,3,1,17,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,16,,,,
5,up,Frankie Chavez,Slow Dance,5,2,16,,,,
6,up,Frankie Chavez,This Train Is Gone,6,3,16,,,,
7,up,Frankie Chavez,D Variations,7,6,16,,,,
8,up,Frankie Chavez,Time Machine,8,7,16,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,2,17,,,,
10,up,B.B. King & Eric Clapton,The Thrill Is Gone,10,4,11,,,,
11,up,B.B. King & Eric Clapton,Riding With the King,11,4,18,,,,
12,up,Gary Moore,Still Got the Blues,12,5,18,,,,
13,up,Gary Moore,Still Got the Blues (For You),13,5,18,,,,
14,up,Gary Moore,Parisienne Walkways (Live),14,3,18,,,,
15,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),15,7,18,,,,
16,up,André Indiana,Like a Legend (feat. Mónica Ferraz),16,9,18,,,,
17,-,ジョージ・ウィンストン,Derentwater's Farewell / Shrimp Tails Up the Water,-,17,1,,,,
18,-,ジョージ・ウィンストン,Hey Diddle Dis,-,18,1,,,,
19,down,John Lee Hooker,Boom Boom,17,11,18,,,,
20,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,18,8,17,,,,
21,down,John Lee Hooker,Chill Out (Things Gonna Change),19,4,18,,,,
22,-,Budda Power Blues,Tony My German Friend (Live),-,22,1,,,,
23,down,Ben Harper,Diamonds On the Inside,20,9,18,,,,
24,down,B.B. King & Eric Clapton,Hold On! I'm Comin',21,12,18,,,,
25,up,Joe Bonamassa,Stop!,26,19,18,,,,
26,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,16,18,,,,
27,down,André Indiana,Full of Dreams,23,13,18,,,,
28,up,Canned Heat,On the Road Again,30,11,18,,,,
29,down,Muddy Waters,Mannish Boy (Live),24,8,18,,,,
30,down,B.B. King & Eric Clapton,Three O'Clock Blues,25,15,18,,,,
31,down,B.B. King & Eric Clapton,Ten Long Years,27,20,18,,,,
32,down,The Blues Brothers,Soul Man,28,10,18,,,,
33,-,Nina Simone,Backlash Blues,-,33,1,,,,
34,up,Etta James,I'd Rather Go Blind,49,4,16,,,,
35,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),29,11,18,,,,
36,down,Dorothy Moore,Misty Blue,31,9,18,,,,
37,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),32,16,18,,,,
38,-,B.B. King,Paying the Cost to Be the Boss,-,38,1,,,,
39,down,André Indiana,Goodbye Tomorrow,33,22,18,,,,
40,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,34,18,18,,,,
41,up,Ben Harper,Amen Omen,92,41,2,,,,
42,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,35,29,18,,,,
43,down,Muddy Waters,Mannish Boy (Single Version),36,20,18,,,,
44,down,Lady Wray,Get Ready,37,17,18,,,,
45,down,Otis Taylor,Ten Million Slaves,38,23,18,,,,
46,up,Albert Cummings,Lonely Bed,83,21,16,,,,
47,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),40,13,18,,,,
48,down,Jack White,Fly Farm Blues,42,26,18,,,,
49,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,43,27,18,,,,
50,up,Buddy Guy,Five Long Years,85,11,16,,,,
51,down,B.B. King & Eric Clapton,Come Rain or Come Shine,44,31,18,,,,
52,-,John Mayall & The Bluesbreakers,Kids Got the Blues,-,52,1,,,,
53,-,Caiti Baker,Worth It,-,40,1,,,,
54,down,B.B. King & Eric Clapton,Worried Life Blues,45,14,18,,,,
55,-,Robert Cray & Hi Rhythm,The Same Love That Made Me Laugh,-,55,1,,,,
56,down,米弟華特,Mannish Boy,47,12,18,,,,
57,-,Budda Power Blues,I've Been Down (Live),-,48,1,,,,
58,down,Shemekia Copeland,Too Close,51,28,18,,,,
59,-,Budda Power Blues,One in a Million (Live),-,59,1,,,,
60,-,Budda Power Blues,I Wanna Please My Baby (Live),-,60,1,,,,
61,down,Beth Hart & Joe Bonamassa,Close to My Fire,53,14,17,,,,
62,-,Buddy Guy,Mustang Sally,-,44,1,,,,
63,down,B.B. King & Eric Clapton,Help the Poor,54,48,17,,,,
64,down,Shemekia Copeland,Don't Whisper,55,30,17,,,,
65,up,Hugh Laurie,St James Infirmary,87,15,17,,,,
66,down,Ben Harper,She's Only Happy In the Sun,56,14,17,,,,
67,down,Beth Hart & Joe Bonamassa,Ain't No Way,58,20,16,,,,
68,down,Jimi Hendrix,Catfish Blues,59,56,17,,,,
69,down,Shemekia Copeland,Should Have Come Home,60,31,17,,,,
70,down,Gary Moore,Walking By Myself,61,33,16,,,,
71,down,B.B. King & Eric Clapton,Days of Old,62,53,16,,,,
72,down,Beth Hart & Joe Bonamassa,Don't Explain,64,37,16,,,,
73,down,Joe Bonamassa,Blues Deluxe,65,13,15,,,,
74,-,John Mayall & The Bluesbreakers,The Mists of Time,-,38,1,,,,
75,down,Eric Clapton,Wonderful Tonight (Live Version),63,16,5,,,,
76,down,B.B. King & Eric Clapton,I Wanna Be,66,55,16,,,,
77,down,B.B. King & Eric Clapton,Key to the Highway,67,58,15,,,,
78,down,Ben Harper,With My Own Two Hands,68,38,15,,,,
79,up,Joanne Shaw Taylor,Blackest Day,88,41,16,,,,
80,-,Gary B.B. Coleman,The Sky Is Cryin',-,36,3,,,,
81,down,B.B. King & Eric Clapton,Marry You,70,24,15,,,,
82,down,Shemekia Copeland,Walk On,71,35,15,,,,
83,down,Bobby Bland,Ain't No Love In the Heart of the City,72,18,15,,,,
84,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),73,20,15,,,,
85,down,Joe Bonamassa,So Many Roads,74,41,17,,,,
86,down,Jeff Healey,How Blue Can You Get,75,43,15,,,,
87,down,Etta James,It's a Man's Man's Man's World,76,31,15,,,,
88,-,Fantastic Negrito,An Honest Man,-,88,1,,,,
89,down,Mirel Wagner,No Death,78,70,15,,,,
90,down,Fleetwood Mac,Albatross,79,17,14,,,,
91,down,Keb' Mo',I Was Wrong,82,52,14,,,,
92,down,Sonny Black,Blues Walkin' by My Side,69,62,2,,,,
93,-,Brittany Howard,Stay High,-,4,6,,,,
94,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),96,59,16,,,,
95,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,89,49,7,,,,
96,down,Buddy Guy,What Kind of Woman Is This?,86,73,14,,,,
97,down,Beth Hart,Love Is a Lie,39,39,2,,,,
98,down,Lead Belly,Where Did You Sleep Last Night? (Black Girl),57,57,2,,,,
99,down,Kaz Hawkins,Feelin' Good,48,48,3,,,,
100,down,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),90,74,13,,,,
