Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,66,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,66,,,,
3,up,Frankie Chavez,The Search,3,1,64,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,62,,,,
5,up,Frankie Chavez,Slow Dance,5,2,63,,,,
6,up,Frankie Chavez,This Train Is Gone,6,3,63,,,,
7,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],7,3,46,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,64,,,,
9,up,B.B. King & Eric Clapton,The Thrill Is Gone,12,4,58,,,,
10,up,Frankie Chavez,D Variations,10,6,63,,,,
11,up,Frankie Chavez,Time Machine,11,7,63,,,,
12,up,Gary Moore,Still Got the Blues,14,5,66,,,,
13,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,27,8,64,,,,
14,up,Gary Moore,Still Got the Blues (For You),16,5,66,,,,
15,up,Gary Moore,Parisienne Walkways (Live),17,3,66,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,6,63,,,,
17,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,16,66,,,,
18,up,John Lee Hooker,Chill Out (Things Gonna Change),20,4,66,,,,
19,up,André Indiana,Like a Legend (feat. Mónica Ferraz),22,9,66,,,,
20,up,The Rolling Stones,Just Your Fool,24,10,35,,,,
21,up,B.B. King & Mark Knopfler,All Over Again,26,12,36,,,,
22,up,米弟華特,Mannish Boy,63,12,66,,,,
23,up,The Rolling Stones,Hate to See You Go,28,14,35,,,,
24,up,Ben Harper,Diamonds On the Inside,29,9,63,,,,
25,up,André Indiana,Full of Dreams,31,13,66,,,,
26,up,Canned Heat,On the Road Again,32,11,66,,,,
27,down,B.B. King & Eric Clapton,Riding With the King,9,4,66,,,,
28,up,Muddy Waters,Mannish Boy (Live),33,8,66,,,,
29,up,B.B. King & Eric Clapton,Three O'Clock Blues,34,15,66,,,,
30,up,B.B. King & Eric Clapton,Ten Long Years,35,20,66,,,,
31,up,The Blues Brothers,Soul Man,36,10,66,,,,
32,up,Dorothy Moore,Misty Blue,38,9,66,,,,
33,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),40,16,66,,,,
34,up,André Indiana,Goodbye Tomorrow,41,22,66,,,,
35,up,Muddy Waters,Mannish Boy (Single Version),42,20,66,,,,
36,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,43,18,66,,,,
37,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,46,29,66,,,,
38,up,Lady Wray,Get Ready,48,17,66,,,,
39,up,Joe Bonamassa,Stop!,49,19,66,,,,
40,up,Otis Taylor,Ten Million Slaves,51,23,66,,,,
41,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,41,3,,,,
42,up,Albert Cummings,Lonely Bed,52,21,64,,,,
43,up,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),53,13,66,,,,
44,up,Buddy Guy,Five Long Years,54,11,63,,,,
45,up,B.B. King & Eric Clapton,Come Rain or Come Shine,55,31,66,,,,
46,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,5,28,,,,
47,up,Lady Wray,Money,56,23,32,,,,
48,up,Beth Hart & Joe Bonamassa,Close to My Fire,57,14,64,,,,
49,up,Jack White,Fly Farm Blues,59,26,66,,,,
50,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,60,27,66,,,,
51,up,B.B. King & Eric Clapton,Worried Life Blues,61,14,66,,,,
52,up,Shemekia Copeland,Too Close,64,28,66,,,,
53,up,B.B. King & Eric Clapton,Help the Poor,65,48,65,,,,
54,-,Little Freddie King,Pocket Full of Money,-,54,1,,,,
55,up,Shemekia Copeland,Don't Whisper,67,30,65,,,,
56,up,Etta James,I'd Rather Go Blind,80,4,64,,,,
57,-,Little Freddie King,Crackho Flo,-,57,1,,,,
58,up,Hugh Laurie,St James Infirmary,68,15,65,,,,
59,up,Ben Harper,She's Only Happy In the Sun,71,14,65,,,,
60,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),13,7,66,,,,
61,up,Beth Hart & Joe Bonamassa,Ain't No Way,72,20,64,,,,
62,up,Jimi Hendrix,Catfish Blues,73,56,65,,,,
63,up,Shemekia Copeland,Should Have Come Home,75,31,64,,,,
64,-,Clarence Carter,Slip Away,-,45,1,,,,
65,up,Gary Moore,Walking By Myself,77,33,63,,,,
66,up,B.B. King & Eric Clapton,Days of Old,78,53,62,,,,
67,down,John Lee Hooker,The Healer (feat. Carlos Santana),21,16,17,,,,
68,down,Eric Clapton,Wonderful Tonight (Live Version),23,16,36,,,,
69,up,Alice Phoebe Lou,"Galaxies (Live at Funkhaus, 2019)",83,69,2,,,,
70,down,オマー,There's Nothing Like This (Remix),69,51,20,,,,
71,down,B.B. King & Eric Clapton,Hold On! I'm Comin',15,12,66,,,,
72,-,Howlin' Wolf,Smokestack Lightnin',-,38,3,,,,
73,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),79,17,43,,,,
74,up,Beth Hart & Joe Bonamassa,Don't Explain,82,37,61,,,,
75,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),19,11,66,,,,
76,up,Joe Bonamassa,Blues Deluxe,88,13,59,,,,
77,up,B.B. King & Eric Clapton,I Wanna Be,89,55,59,,,,
78,up,B.B. King & Eric Clapton,Marry You,90,24,56,,,,
79,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),84,20,60,,,,
80,up,Tab Benoit,Standing On the Bank,85,80,2,,,,
81,up,B.B. King & Eric Clapton,Key to the Highway,91,58,58,,,,
82,-,Detroit Blues Band,Tears from My Eyes,-,58,3,,,,
83,-,Walter Trout,All Out Of Tears,-,83,3,,,,
84,-,B.B. King & Van Morrison,Early In The Morning,-,40,28,,,,
85,-,Sweet Pea Atkinson,You Can Have Watergate (feat. Mindi Abair),-,85,1,,,,
86,up,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",87,61,2,,,,
87,-,B.B. King & Bobby Bland,Funny How Time Slips Away,-,43,26,,,,
88,up,Joe Bonamassa,Walking Blues,92,88,2,,,,
89,-,Ben Harper,With My Own Two Hands,-,38,57,,,,
90,down,Buddy Guy,(Baby) You Got What It Takes [feat. Joss Stone],30,30,2,,,,
91,up,Tab Benoit,Drownin' On Dry Land,93,91,2,,,,
92,up,Etta James,The Man I Love,94,92,2,,,,
93,-,Joanne Shaw Taylor,Blackest Day,-,41,57,,,,
94,-,Etta James,It's a Man's Man's Man's World,-,31,51,,,,
95,-,Fleetwood Mac,Albatross,-,17,48,,,,
96,down,Tab Benoit,Medicine,95,95,2,,,,
97,-,Shemekia Copeland,Walk On,-,35,54,,,,
98,-,Bobby Bland,Ain't No Love In the Heart of the City,-,18,50,,,,
99,down,Tab Benoit,Night Train,96,96,2,,,,
100,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),-,59,50,,,,
