Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frankie Chavez,The Search,1,1,186,,,,
2,up,Frankie Chavez,I Dont Belong,2,1,185,,,,
3,up,Frankie Chavez,Slow Dance,3,2,186,,,,
4,up,Frankie Chavez,This Train Is Gone,4,3,186,,,,
5,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,2,188,,,,
6,up,Frankie Chavez,D Variations,6,6,186,,,,
7,up,Frankie Chavez,Time Machine,7,7,186,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,6,186,,,,
9,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),9,7,191,,,,
10,up,The Blues Brothers,Soul Man,16,10,188,,,,
11,down,Gary Moore,Still Got the Blues,10,5,191,,,,
12,-,Tony Lee King,All Alone,-,12,1,,,,
13,down,André Indiana,Like a Legend (feat. Mónica Ferraz),11,9,191,,,,
14,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,12,8,189,,,,
15,down,Ben Harper,Diamonds On the Inside,13,9,183,,,,
16,down,Gary Moore,Still Got the Blues (For You),14,5,191,,,,
17,down,André Indiana,Full of Dreams,15,13,191,,,,
18,up,Dorothy Moore,Misty Blue,18,9,188,,,,
19,up,Etta James,At Last,19,1,189,,,,
20,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),20,11,190,,,,
21,up,Gary Moore,Parisienne Walkways (Live),21,3,191,,,,
22,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,22,18,191,,,,
23,up,Albert Cummings,Lonely Bed,24,21,184,,,,
24,up,André Indiana,Goodbye Tomorrow,25,22,191,,,,
25,up,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),26,13,188,,,,
26,up,Buddy Guy,Five Long Years,27,11,185,,,,
27,up,Jack White,Fly Farm Blues,28,26,189,,,,
28,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,29,27,189,,,,
29,up,Gary B.B. Coleman,The Sky Is Crying,30,11,134,,,,
30,up,Shemekia Copeland,Too Close,31,28,189,,,,
31,up,Ben Harper,She's Only Happy In the Sun,32,14,181,,,,
32,up,Shemekia Copeland,Don't Whisper,33,30,187,,,,
33,-,The Blues Brothers,Rubber Biscuit,-,33,1,,,,
34,up,Hugh Laurie,St James Infirmary,34,15,187,,,,
35,up,Shemekia Copeland,Should Have Come Home,35,31,182,,,,
36,up,Beth Hart & Joe Bonamassa,Ain't No Way,36,20,182,,,,
37,up,Joe Bonamassa,Blues Deluxe,38,13,166,,,,
38,up,Fleetwood Mac,Albatross,39,17,133,,,,
39,down,米弟華特,Mannish Boy,17,12,191,,,,
40,up,Beth Hart & Joe Bonamassa,Don't Explain,41,37,174,,,,
41,up,Ben Harper,With My Own Two Hands,42,38,97,,,,
42,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),44,20,181,,,,
43,up,Van Morrison,Transformation,53,43,2,,,,
44,up,Shemekia Copeland,Walk On,45,35,92,,,,
45,up,Joe Bonamassa,Drive,46,26,70,,,,
46,up,Joanne Shaw Taylor,Blackest Day,47,41,96,,,,
47,up,Janiva Magness,You Were Never Mine,48,8,53,,,,
48,up,Jeff Healey,How Blue Can You Get,58,43,75,,,,
49,-,Muddy Waters,Mannish Boy (Live),-,8,188,,,,
50,-,Beth Hart & Joe Bonamassa,Close to My Fire,-,14,185,,,,
51,down,Guadalupe Plata,Stabat Master,49,49,2,,,,
52,down,Guadalupe Plata,Zapateado,51,51,2,,,,
53,-,The Black Keys,Crawling Kingsnake,-,6,38,,,,
54,down,John Lee Hooker,Chill Out (Things Gonna Change),43,4,170,,,,
