Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,9,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,9,,,,
3,up,Frankie Chavez,The Search,3,1,9,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,9,,,,
5,up,Frankie Chavez,Slow Dance,5,2,9,,,,
6,up,Frankie Chavez,This Train Is Gone,6,3,9,,,,
7,up,Frankie Chavez,D Variations,7,6,9,,,,
8,up,Frankie Chavez,Time Machine,8,7,9,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,2,9,,,,
10,up,Gary Moore,Still Got the Blues,11,5,9,,,,
11,up,B.B. King & Sheryl Crow,Need Your Love So Bad,14,5,2,,,,
12,down,B.B. King & Eric Clapton,Riding With the King,10,4,9,,,,
13,down,Gary Moore,Still Got the Blues (For You),12,5,9,,,,
14,up,Gary Moore,Parisienne Walkways (Live),15,3,9,,,,
15,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,6,9,,,,
16,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),17,7,9,,,,
17,up,André Indiana,Like a Legend (feat. Mónica Ferraz),18,9,9,,,,
18,up,B.B. King & Mark Knopfler,All Over Again,28,12,2,,,,
19,down,B.B. King & Eric Clapton,The Thrill Is Gone,13,4,2,,,,
20,down,John Lee Hooker,Boom Boom,19,11,9,,,,
21,down,John Lee Hooker,Chill Out (Things Gonna Change),20,4,9,,,,
22,up,Ben Harper,Diamonds On the Inside,22,9,9,,,,
23,up,B.B. King & Eric Clapton,Hold On! I'm Comin',23,12,9,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,16,9,,,,
25,up,Albert King,Born Under a Bad Sign,86,25,2,,,,
26,down,André Indiana,Full of Dreams,25,13,9,,,,
27,up,Joe Bonamassa,Blues Deluxe,64,13,9,,,,
28,down,B.B. King & Eric Clapton,Three O'Clock Blues,26,15,9,,,,
29,down,B.B. King & Eric Clapton,Ten Long Years,27,20,9,,,,
30,down,Canned Heat,On the Road Again,29,11,9,,,,
31,down,Muddy Waters,Mannish Boy (Live),30,8,9,,,,
32,down,The Blues Brothers,Soul Man,31,10,9,,,,
33,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),21,16,9,,,,
34,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),33,11,9,,,,
35,down,Dorothy Moore,Misty Blue,34,9,9,,,,
36,down,André Indiana,Goodbye Tomorrow,35,22,9,,,,
37,up,Johnny Copeland,"Hooked, Hog-Tied & Collared",76,37,2,,,,
38,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,8,8,,,,
39,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,36,18,9,,,,
40,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,37,29,9,,,,
41,down,Muddy Waters,Mannish Boy (Single Version),38,20,9,,,,
42,down,Lady Wray,Get Ready,39,17,9,,,,
43,down,Otis Taylor,Ten Million Slaves,40,23,9,,,,
44,up,B.B. King & Van Morrison,Early In The Morning,49,40,2,,,,
45,down,Albert Cummings,Lonely Bed,41,21,9,,,,
46,down,Joe Bonamassa,Stop!,42,19,9,,,,
47,-,Joe Bonamassa,Further On Up the Road (Live),-,38,1,,,,
48,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),43,13,9,,,,
49,down,Jack White,Fly Farm Blues,44,26,9,,,,
50,-,C.W. Stoneking,The Love Me or Die,-,50,1,,,,
51,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,45,27,9,,,,
52,-,Vítor Bacalhau,Old Soul,-,52,1,,,,
53,down,B.B. King & Eric Clapton,Come Rain or Come Shine,46,31,9,,,,
54,-,"Christone ""Kingfish"" Ingram",Love Ain't My Favorite Word,-,52,1,,,,
55,down,B.B. King & Eric Clapton,Worried Life Blues,47,14,9,,,,
56,-,Anni Piper,More Guitars Than Friends,-,19,1,,,,
57,down,Jack Owens & Bud Spires,My Baby's Gone,52,52,2,,,,
58,down,Buddy Guy,Five Long Years,48,11,9,,,,
59,down,米弟華特,Mannish Boy,50,12,9,,,,
60,-,John Lee Hooker,Whistlin’ and Moaning Blues,-,60,1,,,,
61,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,61,1,,,,
62,down,Shemekia Copeland,Too Close,51,28,9,,,,
63,down,B.B. King & Eric Clapton,Help the Poor,53,48,9,,,,
64,down,Shemekia Copeland,Don't Whisper,54,30,9,,,,
65,up,B.B. King & Bobby Bland,Funny How Time Slips Away,65,43,2,,,,
66,down,Ben Harper,She's Only Happy In the Sun,55,14,9,,,,
67,down,Hugh Laurie,St James Infirmary,56,15,9,,,,
68,down,Jimi Hendrix,Catfish Blues,57,56,9,,,,
69,down,Shemekia Copeland,Should Have Come Home,58,31,9,,,,
70,down,Gary Moore,Walking By Myself,59,33,9,,,,
71,down,B.B. King & Eric Clapton,Days of Old,60,53,9,,,,
72,down,B.B. King & Eric Clapton,I Wanna Be,61,55,9,,,,
73,down,B.B. King & Eric Clapton,Key to the Highway,62,58,9,,,,
74,down,Ben Harper,With My Own Two Hands,63,38,9,,,,
75,down,B.B. King & Eric Clapton,Marry You,66,24,9,,,,
76,down,Shemekia Copeland,Walk On,67,35,9,,,,
77,up,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,78,77,2,,,,
78,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),68,20,9,,,,
79,down,Joanne Shaw Taylor,Blackest Day,69,41,9,,,,
80,down,Jeff Healey,How Blue Can You Get,70,43,9,,,,
81,down,Etta James,It's a Man's Man's Man's World,71,31,9,,,,
82,down,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,79,79,2,,,,
83,down,B.B. King & Daryl Hall,Ain't Nobody Home,80,80,2,,,,
84,up,John Lee Hooker,I'll Never Get Out of These Blues Alive,92,84,2,,,,
85,down,Bobby Bland,Ain't No Love In the Heart of the City,72,18,9,,,,
86,up,Joe Tex,Show Me,93,63,2,,,,
87,-,Beth Hart & Joe Bonamassa,Close to My Fire,-,14,8,,,,
88,down,Etta James,I'd Rather Go Blind,74,4,8,,,,
89,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,20,8,,,,
90,-,Beth Hart & Joe Bonamassa,Don't Explain,-,37,8,,,,
91,down,Budda Power Blues,Blues Sticks with You,32,32,2,,,,
92,down,DJ Filas,Tá Bonita (feat. Lil Saint),83,83,2,,,,
93,down,Mirel Wagner,No Death,75,70,9,,,,
94,down,B.B. King,Everyday I Have the Blues,77,77,2,,,,
95,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),91,59,9,,,,
96,down,Joe Bonamassa,So Many Roads,81,41,9,,,,
97,down,Fleetwood Mac,Albatross,82,17,8,,,,
98,down,Keb' Mo',I Was Wrong,84,52,8,,,,
99,down,Buddy Guy,What Kind of Woman Is This?,85,73,8,,,,
100,down,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),95,74,8,,,,
