Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,49,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,49,,,,
3,up,Frankie Chavez,The Search,3,1,47,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,45,,,,
5,up,Frankie Chavez,Slow Dance,5,2,46,,,,
6,up,Frankie Chavez,This Train Is Gone,6,3,46,,,,
7,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],7,3,29,,,,
8,up,Frankie Chavez,D Variations,8,6,46,,,,
9,up,Frankie Chavez,Time Machine,9,7,46,,,,
10,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,2,48,,,,
11,up,B.B. King & Eric Clapton,The Thrill Is Gone,11,4,42,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,12,4,49,,,,
13,up,Gary Moore,Still Got the Blues,13,5,49,,,,
14,up,Gary Moore,Still Got the Blues (For You),14,5,49,,,,
15,up,Dorothy Moore,Misty Blue,35,9,49,,,,
16,down,Gary Moore,Parisienne Walkways (Live),15,3,49,,,,
17,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,6,46,,,,
18,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),17,7,49,,,,
19,down,André Indiana,Like a Legend (feat. Mónica Ferraz),18,9,49,,,,
20,up,Eric Clapton,Wonderful Tonight (Live Version),93,16,26,,,,
21,down,The Rolling Stones,Just Your Fool,19,10,18,,,,
22,down,B.B. King & Mark Knopfler,All Over Again,21,12,20,,,,
23,up,Gina Sicilia,I'll Stand Up,87,23,2,,,,
24,up,Gina Sicilia,Rest of My Days,88,24,2,,,,
25,down,The Rolling Stones,Hate to See You Go,22,14,18,,,,
26,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,23,8,48,,,,
27,down,John Lee Hooker,Chill Out (Things Gonna Change),24,4,49,,,,
28,down,Ben Harper,Diamonds On the Inside,25,9,46,,,,
29,down,B.B. King & Eric Clapton,Hold On! I'm Comin',26,12,49,,,,
30,up,Odetta,Hit Or Miss,97,30,4,,,,
31,down,André Indiana,Full of Dreams,28,13,49,,,,
32,up,Aline Lahoud,Quand tout s'enfuit,89,32,2,,,,
33,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,16,49,,,,
34,up,Aline Lahoud,11 heures et quart,90,34,2,,,,
35,down,Muddy Waters,Mannish Boy (Live),29,8,49,,,,
36,down,Canned Heat,On the Road Again,30,11,49,,,,
37,up,The Reverend Peyton's Big Damn Band,Poor Until Payday,92,37,2,,,,
38,down,B.B. King & Eric Clapton,Three O'Clock Blues,31,15,49,,,,
39,down,B.B. King & Eric Clapton,Ten Long Years,32,20,49,,,,
40,down,The Blues Brothers,Soul Man,33,10,49,,,,
41,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),34,11,49,,,,
42,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),36,16,49,,,,
43,down,Beth Hart & Joe Bonamassa,Close to My Fire,20,14,48,,,,
44,down,André Indiana,Goodbye Tomorrow,37,22,49,,,,
45,down,Muddy Waters,Mannish Boy (Single Version),38,20,49,,,,
46,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,39,18,49,,,,
47,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,40,29,49,,,,
48,down,Lady Wray,Get Ready,43,17,49,,,,
49,down,Joe Bonamassa,Stop!,44,19,49,,,,
50,-,Gary Moore,Midnight Blues,-,37,3,,,,
51,down,Otis Taylor,Ten Million Slaves,45,23,49,,,,
52,down,Albert Cummings,Lonely Bed,46,21,47,,,,
53,up,Renee Austin,Right About Love,94,53,2,,,,
54,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),47,13,49,,,,
55,down,B.B. King & Eric Clapton,Come Rain or Come Shine,48,31,49,,,,
56,down,Lady Wray,Money,49,23,15,,,,
57,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),50,20,43,,,,
58,down,Jack White,Fly Farm Blues,51,26,49,,,,
59,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,52,27,49,,,,
60,-,Bobby Solo,Backwoods Preacher Man,-,60,1,,,,
61,up,Gina Sicilia,That Much Further,95,61,2,,,,
62,down,Buddy Guy,Five Long Years,54,11,47,,,,
63,down,B.B. King & Eric Clapton,Worried Life Blues,55,14,49,,,,
64,-,Bobby Solo,(You're Gonna Look) Good in Blues,-,64,1,,,,
65,up,Gina Sicilia,Nobody's Darling But Mine,96,65,2,,,,
66,down,米弟華特,Mannish Boy,56,12,49,,,,
67,down,Etta James,I'd Rather Go Blind,63,4,47,,,,
68,down,Shemekia Copeland,Too Close,57,28,49,,,,
69,down,B.B. King & Eric Clapton,Help the Poor,58,48,48,,,,
70,down,Shemekia Copeland,Don't Whisper,59,30,48,,,,
71,down,Hugh Laurie,St James Infirmary,60,15,48,,,,
72,down,Ben Harper,She's Only Happy In the Sun,61,14,48,,,,
73,down,Beth Hart & Joe Bonamassa,Ain't No Way,62,20,47,,,,
74,down,Jimi Hendrix,Catfish Blues,64,56,48,,,,
75,down,Shemekia Copeland,Should Have Come Home,65,31,47,,,,
76,down,Gary Moore,Walking By Myself,66,33,46,,,,
77,down,B.B. King & Eric Clapton,Days of Old,67,53,45,,,,
78,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),68,17,27,,,,
79,down,Beth Hart & Joe Bonamassa,Don't Explain,69,37,45,,,,
80,down,Joe Bonamassa,Blues Deluxe,70,13,43,,,,
81,down,B.B. King & Eric Clapton,I Wanna Be,71,55,43,,,,
82,down,B.B. King & Eric Clapton,Key to the Highway,72,58,42,,,,
83,down,Ben Harper,With My Own Two Hands,73,38,42,,,,
84,down,Joanne Shaw Taylor,Blackest Day,74,41,42,,,,
85,down,Etta James,It's a Man's Man's Man's World,75,31,36,,,,
86,down,Fleetwood Mac,Albatross,76,17,33,,,,
87,down,B.B. King & Eric Clapton,Marry You,77,24,40,,,,
88,down,Shemekia Copeland,Walk On,78,35,40,,,,
89,down,Bobby Bland,Ain't No Love In the Heart of the City,79,18,39,,,,
90,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),80,59,39,,,,
91,down,Joe Bonamassa,So Many Roads,81,41,38,,,,
92,down,Jeff Healey,How Blue Can You Get,82,43,36,,,,
93,down,Gary B.B. Coleman,The Sky Is Crying,83,11,25,,,,
94,down,Joe Bonamassa,Drive,84,26,23,,,,
95,up,Blues Delight,Slightly Hung Over,99,32,7,,,,
96,down,Etta James,A Sunday Kind of Love,91,27,19,,,,
97,down,Mirel Wagner,No Death,85,70,32,,,,
98,down,Jimi Hendrix,Once I Had a Woman,86,34,24,,,,
99,down,Keb' Mo',I Was Wrong,98,52,29,,,,
100,up,Janiva Magness,You Were Never Mine,100,8,20,,,,
