Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,20,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,20,,,,
3,up,Frankie Chavez,The Search,3,1,19,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,18,,,,
5,up,Frankie Chavez,Slow Dance,5,2,18,,,,
6,up,Frankie Chavez,This Train Is Gone,7,3,18,,,,
7,up,Frankie Chavez,D Variations,8,6,18,,,,
8,up,Frankie Chavez,Time Machine,9,7,18,,,,
9,up,B.B. King & Eric Clapton,The Thrill Is Gone,11,4,13,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,12,4,20,,,,
11,up,Gary Moore,Still Got the Blues (For You),13,5,20,,,,
12,up,Gary Moore,Parisienne Walkways (Live),14,3,20,,,,
13,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,42,6,18,,,,
14,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),16,7,20,,,,
15,up,André Indiana,Like a Legend (feat. Mónica Ferraz),17,9,20,,,,
16,up,John Lee Hooker,Boom Boom,18,11,20,,,,
17,down,Gary Moore,Still Got the Blues,10,5,20,,,,
18,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,19,8,19,,,,
19,up,John Lee Hooker,Chill Out (Things Gonna Change),20,4,20,,,,
20,up,Ben Harper,Diamonds On the Inside,21,9,20,,,,
21,up,B.B. King & Eric Clapton,Hold On! I'm Comin',22,12,20,,,,
22,up,André Indiana,Full of Dreams,23,13,20,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,16,20,,,,
24,up,Canned Heat,On the Road Again,24,11,20,,,,
25,up,B.B. King & Eric Clapton,Three O'Clock Blues,25,15,20,,,,
26,up,B.B. King & Eric Clapton,Ten Long Years,27,20,20,,,,
27,up,The Blues Brothers,Soul Man,28,10,20,,,,
28,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),29,11,20,,,,
29,up,Dorothy Moore,Misty Blue,30,9,20,,,,
30,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),31,16,20,,,,
31,up,André Indiana,Goodbye Tomorrow,32,22,20,,,,
32,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,34,18,20,,,,
33,down,Muddy Waters,Mannish Boy (Live),15,8,20,,,,
34,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,35,29,20,,,,
35,-,Rory Gallagher,"Going To My Hometown (Live at the Hammersmith Odeon, 18th January 1977)",-,35,1,,,,
36,up,Muddy Waters,Mannish Boy (Single Version),36,20,20,,,,
37,-,Rory Gallagher,"Out On The Western Plain (Live from Sheffield City Hall, 17th February 1977)",-,37,1,,,,
38,down,Lady Wray,Get Ready,37,17,20,,,,
39,down,Otis Taylor,Ten Million Slaves,38,23,20,,,,
40,down,Albert Cummings,Lonely Bed,39,21,18,,,,
41,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,2,19,,,,
42,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),41,13,20,,,,
43,-,Rory Gallagher,"Moonchild (Live from the Brighton Dome, 21st January 1977)",-,43,1,,,,
44,up,Jack White,Fly Farm Blues,44,26,20,,,,
45,-,The Blues Mystery,Back to the Dirty Town (Live),-,45,1,,,,
46,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,45,27,20,,,,
47,-,The Blues Mystery,Look out Mama,-,47,1,,,,
48,down,Buddy Guy,Five Long Years,46,11,18,,,,
49,-,The Blues Mystery,Has Humankind Lost Its Soul?,-,49,1,,,,
50,down,B.B. King & Eric Clapton,Come Rain or Come Shine,47,31,20,,,,
51,down,B.B. King & Eric Clapton,Worried Life Blues,48,14,20,,,,
52,-,Alvin Ailey American Dance Theater,House of the Rising Sun,-,52,1,,,,
53,-,Alice Phoebe Lou,Nostalgia,-,53,1,,,,
54,down,米弟華特,Mannish Boy,49,12,20,,,,
55,down,Joe Bonamassa,Stop!,54,19,20,,,,
56,-,Alvin Ailey American Dance Theater,Something Strange,-,56,1,,,,
57,down,Shemekia Copeland,Too Close,50,28,20,,,,
58,down,Beth Hart & Joe Bonamassa,Close to My Fire,51,14,19,,,,
59,down,B.B. King & Eric Clapton,Help the Poor,52,48,19,,,,
60,down,Shemekia Copeland,Don't Whisper,53,30,19,,,,
61,-,Brittany Howard,He Loves Me,-,61,1,,,,
62,down,Hugh Laurie,St James Infirmary,55,15,19,,,,
63,down,Ben Harper,She's Only Happy In the Sun,56,14,19,,,,
64,down,Beth Hart & Joe Bonamassa,Ain't No Way,57,20,18,,,,
65,down,Jimi Hendrix,Catfish Blues,58,56,19,,,,
66,down,Shemekia Copeland,Should Have Come Home,59,31,19,,,,
67,down,Gary Moore,Walking By Myself,60,33,18,,,,
68,down,B.B. King & Eric Clapton,Days of Old,61,53,18,,,,
69,down,Beth Hart & Joe Bonamassa,Don't Explain,62,37,18,,,,
70,down,Joe Bonamassa,Blues Deluxe,63,13,17,,,,
71,down,B.B. King & Eric Clapton,I Wanna Be,64,55,18,,,,
72,down,B.B. King & Eric Clapton,Key to the Highway,65,58,17,,,,
73,down,Ben Harper,With My Own Two Hands,66,38,17,,,,
74,down,Joanne Shaw Taylor,Blackest Day,67,41,18,,,,
75,down,B.B. King & Eric Clapton,Marry You,68,24,17,,,,
76,down,Shemekia Copeland,Walk On,69,35,17,,,,
77,down,Bobby Bland,Ain't No Love In the Heart of the City,70,18,17,,,,
78,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),71,20,17,,,,
79,down,Joe Bonamassa,So Many Roads,72,41,19,,,,
80,down,Jeff Healey,How Blue Can You Get,73,43,17,,,,
81,down,Etta James,It's a Man's Man's Man's World,74,31,17,,,,
82,down,Mirel Wagner,No Death,75,70,17,,,,
83,down,Fleetwood Mac,Albatross,76,17,16,,,,
84,down,Etta James,I'd Rather Go Blind,33,4,18,,,,
85,down,Keb' Mo',I Was Wrong,77,52,16,,,,
86,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,78,49,9,,,,
87,down,Buddy Guy,What Kind of Woman Is This?,79,73,16,,,,
88,down,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),80,74,15,,,,
89,down,Jimi Hendrix,Once I Had a Woman,81,34,12,,,,
90,down,Magic Slim & The Teardrops,You Can't Lose What You Ain't Never Had,83,75,11,,,,
91,down,Pete Alderton,Evil Was Her Name,84,37,11,,,,
92,down,Janiva Magness,You Were Never Mine,85,8,10,,,,
93,-,Gary B.B. Coleman,The Sky Is Crying,-,11,6,,,,
94,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),87,59,18,,,,
95,down,Joe Bonamassa,Drive,86,26,9,,,,
96,down,Beth Hart & Joe Bonamassa,Close to My Fire (Live),88,85,6,,,,
97,down,John Mayall & The Bluesbreakers,The Mists of Time,43,38,3,,,,
98,down,Joe Bonamassa,Reconsider Baby,91,58,4,,,,
99,down,Etta James,A Sunday Kind of Love,93,27,3,,,,
100,down,Lady Wray,If You Wanna Be My Man,94,46,3,,,,
