Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,63,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,63,,,,
3,up,Frankie Chavez,The Search,3,1,61,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,59,,,,
5,up,Frankie Chavez,Slow Dance,5,2,60,,,,
6,up,Frankie Chavez,This Train Is Gone,6,3,60,,,,
7,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],7,3,43,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,61,,,,
9,up,Frankie Chavez,D Variations,9,6,60,,,,
10,up,Frankie Chavez,Time Machine,10,7,60,,,,
11,up,B.B. King & Eric Clapton,The Thrill Is Gone,67,4,55,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,12,4,63,,,,
13,up,Gary Moore,Still Got the Blues,13,5,63,,,,
14,up,Gary Moore,Still Got the Blues (For You),14,5,63,,,,
15,up,Gary Moore,Parisienne Walkways (Live),15,3,63,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,6,60,,,,
17,up,John Lee Hooker,Chill Out (Things Gonna Change),17,4,63,,,,
18,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),18,7,63,,,,
19,up,André Indiana,Like a Legend (feat. Mónica Ferraz),19,9,63,,,,
20,up,The Rolling Stones,Just Your Fool,21,10,32,,,,
21,up,B.B. King & Mark Knopfler,All Over Again,92,12,33,,,,
22,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,24,8,61,,,,
23,up,The Rolling Stones,Hate to See You Go,25,14,32,,,,
24,up,B.B. King & Eric Clapton,Hold On! I'm Comin',27,12,63,,,,
25,up,Ben Harper,Diamonds On the Inside,29,9,60,,,,
26,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,16,63,,,,
27,up,André Indiana,Full of Dreams,31,13,63,,,,
28,up,Canned Heat,On the Road Again,32,11,63,,,,
29,up,B.B. King & Eric Clapton,Three O'Clock Blues,34,15,63,,,,
30,up,Muddy Waters,Mannish Boy (Live),33,8,63,,,,
31,up,B.B. King & Eric Clapton,Ten Long Years,35,20,63,,,,
32,up,The Blues Brothers,Soul Man,37,10,63,,,,
33,up,Dorothy Moore,Misty Blue,41,9,63,,,,
34,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),42,11,63,,,,
35,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),44,16,63,,,,
36,up,André Indiana,Goodbye Tomorrow,45,22,63,,,,
37,up,Muddy Waters,Mannish Boy (Single Version),46,20,63,,,,
38,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,47,18,63,,,,
39,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,49,29,63,,,,
40,up,Lady Wray,Get Ready,50,17,63,,,,
41,up,Joe Bonamassa,Stop!,51,19,63,,,,
42,up,Otis Taylor,Ten Million Slaves,52,23,63,,,,
43,up,Albert Cummings,Lonely Bed,53,21,61,,,,
44,up,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),56,13,63,,,,
45,up,Buddy Guy,Five Long Years,57,11,60,,,,
46,up,B.B. King & Eric Clapton,Come Rain or Come Shine,58,31,63,,,,
47,down,B.B. King & Sheryl Crow,Need Your Love So Bad,11,5,27,,,,
48,up,Lady Wray,Money,59,23,29,,,,
49,up,Beth Hart & Joe Bonamassa,Close to My Fire,60,14,61,,,,
50,-,John Lee Hooker,I'm Bad Like Jesse James,-,50,1,,,,
51,up,Jack White,Fly Farm Blues,61,26,63,,,,
52,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,62,27,63,,,,
53,up,B.B. King & Eric Clapton,Worried Life Blues,63,14,63,,,,
54,up,米弟華特,Mannish Boy,64,12,63,,,,
55,up,Shemekia Copeland,Too Close,65,28,63,,,,
56,-,"Christone ""Kingfish"" Ingram",Been Here Before,-,56,1,,,,
57,up,B.B. King & Eric Clapton,Help the Poor,66,48,62,,,,
58,up,Shemekia Copeland,Don't Whisper,68,30,62,,,,
59,up,Hugh Laurie,St James Infirmary,69,15,62,,,,
60,-,Otis Taylor,Nasty Letter,-,55,2,,,,
61,down,Etta James,I'd Rather Go Blind,48,4,61,,,,
62,up,Ben Harper,She's Only Happy In the Sun,72,14,62,,,,
63,up,Beth Hart & Joe Bonamassa,Ain't No Way,73,20,61,,,,
64,-,John Lee Hooker,I'm Bad Like Jesse James (Live),-,64,1,,,,
65,up,Jimi Hendrix,Catfish Blues,74,56,62,,,,
66,up,Shemekia Copeland,Should Have Come Home,75,31,61,,,,
67,-,Lianne La Havas,I Say A Little Prayer (Live),-,67,1,,,,
68,up,Gary Moore,Walking By Myself,76,33,60,,,,
69,up,B.B. King & Eric Clapton,Days of Old,77,53,59,,,,
70,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),78,17,40,,,,
71,up,Beth Hart & Joe Bonamassa,Don't Explain,80,37,58,,,,
72,down,Eric Clapton,Wonderful Tonight (Live Version),20,16,33,,,,
73,up,Joe Bonamassa,Blues Deluxe,81,13,56,,,,
74,up,B.B. King & Eric Clapton,I Wanna Be,82,55,56,,,,
75,up,B.B. King & Eric Clapton,Marry You,83,24,53,,,,
76,up,B.B. King & Eric Clapton,Key to the Highway,84,58,55,,,,
77,down,オマー,There's Nothing Like This (Remix),71,51,17,,,,
78,-,John Lee Hooker,Boom Boom,-,32,3,,,,
79,up,Ben Harper,With My Own Two Hands,86,38,55,,,,
80,up,Joanne Shaw Taylor,Blackest Day,87,41,55,,,,
81,up,Etta James,It's a Man's Man's Man's World,88,31,49,,,,
82,-,Chris Bell & 100% Blues,Elevator to Heaven,-,65,5,,,,
83,up,Fleetwood Mac,Albatross,89,17,46,,,,
84,up,Shemekia Copeland,Walk On,90,35,52,,,,
85,up,Bobby Bland,Ain't No Love In the Heart of the City,94,18,48,,,,
86,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),95,59,48,,,,
87,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),93,20,57,,,,
88,down,B.B. King & Van Morrison,Early In The Morning,54,40,27,,,,
89,up,Infamas,Goblinz T00T T00T,96,48,3,,,,
90,up,Joe Bonamassa,So Many Roads,100,41,47,,,,
91,-,Jeff Healey,How Blue Can You Get,-,43,44,,,,
92,-,Gary B.B. Coleman,The Sky Is Crying,-,11,33,,,,
93,-,Etta James,A Sunday Kind of Love,-,27,25,,,,
94,down,B.B. King & Bobby Bland,Funny How Time Slips Away,70,43,25,,,,
95,down,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,91,77,13,,,,
96,-,Joe Bonamassa,Drive,-,26,28,,,,
97,-,Mirel Wagner,No Death,-,70,36,,,,
98,down,Brittany Howard,Stay High,43,4,12,,,,
99,-,Jimi Hendrix,Once I Had a Woman,-,34,28,,,,
100,-,Keb' Mo',I Was Wrong,-,52,33,,,,
