Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,166,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,165,,,,
3,up,Frankie Chavez,The Search,3,1,162,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,160,,,,
5,up,Frankie Chavez,Slow Dance,5,2,161,,,,
6,up,Frankie Chavez,This Train Is Gone,6,3,161,,,,
7,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],7,3,144,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,163,,,,
9,up,Frankie Chavez,D Variations,9,6,161,,,,
10,up,Frankie Chavez,Time Machine,10,7,161,,,,
11,up,The Black Mamba,Still I Am Alive,11,4,84,,,,
12,up,B.B. King & Eric Clapton,The Thrill Is Gone,12,4,156,,,,
13,up,B.B. King & Sheryl Crow,Need Your Love So Bad,13,5,81,,,,
14,up,Gary Moore,Still Got the Blues,14,5,166,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,15,4,166,,,,
16,up,The Black Mamba,Believe,16,9,84,,,,
17,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,6,161,,,,
18,up,Gary Moore,Parisienne Walkways (Live),18,3,166,,,,
19,up,John Lee Hooker,Chill Out (Things Gonna Change),19,4,164,,,,
20,up,Etta James,I'd Rather Go Blind,49,4,163,,,,
21,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),20,7,166,,,,
22,down,John Lee Hooker,The Healer (feat. Carlos Santana),21,16,54,,,,
23,down,Eric Clapton,Wonderful Tonight (Live Version),22,16,118,,,,
24,up,André Indiana,Like a Legend (feat. Mónica Ferraz),24,9,166,,,,
25,up,The Rolling Stones,Just Your Fool,25,10,133,,,,
26,up,B.B. King & Mark Knopfler,All Over Again,26,12,134,,,,
27,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,28,8,164,,,,
28,up,The Rolling Stones,Hate to See You Go,29,14,133,,,,
29,up,B.B. King & Eric Clapton,Hold On! I'm Comin',31,12,166,,,,
30,down,Gary Moore,Still Got the Blues (For You),23,5,166,,,,
31,up,Black Mamba,Stronger,32,10,84,,,,
32,-,Janne Eraker & Knut Reiersrud,Chulas Fronteras,-,32,1,,,,
33,up,Ben Harper,Diamonds On the Inside,34,9,162,,,,
34,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),36,16,165,,,,
35,-,Susan Tedeschi,You Got the Silver,-,35,1,,,,
36,up,The Black Mamba,Slow It Down,37,21,84,,,,
37,up,Muddy Waters,Mannish Boy (Live),39,8,165,,,,
38,up,Canned Heat,On the Road Again,38,11,164,,,,
39,up,B.B. King & Eric Clapton,Three O'Clock Blues,40,15,166,,,,
40,down,The Blues Brothers,Soul Man,27,10,163,,,,
41,up,The Black Mamba,The Mamba King,42,31,84,,,,
42,up,André Indiana,Full of Dreams,43,13,166,,,,
43,up,The Black Mamba,Grey Eyes,44,28,84,,,,
44,up,The Black Mamba,She,45,24,84,,,,
45,up,B.B. King & Eric Clapton,Ten Long Years,46,20,166,,,,
46,up,The Black Mamba,Dfa,47,35,84,,,,
47,up,The Black Mamba,My Blood Diamond,48,40,84,,,,
48,up,Dorothy Moore,Misty Blue,50,9,163,,,,
49,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),51,11,165,,,,
50,up,Muddy Waters,Mannish Boy (Single Version),52,20,165,,,,
51,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),53,16,164,,,,
52,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,54,18,166,,,,
53,up,Lady Wray,Get Ready,55,17,164,,,,
54,up,Albert Cummings,Lonely Bed,56,21,159,,,,
55,up,André Indiana,Goodbye Tomorrow,57,22,166,,,,
56,up,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),58,13,163,,,,
57,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,60,29,166,,,,
58,up,Joe Bonamassa,Stop!,61,19,164,,,,
59,up,Beth Hart & Joe Bonamassa,Close to My Fire,62,14,162,,,,
60,up,Buddy Guy,Five Long Years,63,11,160,,,,
61,up,米弟華特,Mannish Boy,64,12,166,,,,
62,up,B.B. King & Van Morrison,Early In The Morning,65,40,71,,,,
63,up,B.B. King & Eric Clapton,Come Rain or Come Shine,67,31,164,,,,
64,up,Lady Wray,Money,68,23,128,,,,
65,up,Jack White,Fly Farm Blues,69,26,164,,,,
66,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,70,27,164,,,,
67,-,Dr. Project Point Blank,A Song for V.,-,30,2,,,,
68,up,Jackie Venson,Make Me Feel (Audiotree Live Version),84,68,2,,,,
69,up,B.B. King & Eric Clapton,Worried Life Blues,71,14,164,,,,
70,up,Shemekia Copeland,Too Close,72,28,164,,,,
71,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),73,17,136,,,,
72,up,Gary B.B. Coleman,The Sky Is Crying,74,11,113,,,,
73,up,B.B. King & Eric Clapton,Help the Poor,77,48,160,,,,
74,up,Shemekia Copeland,Don't Whisper,78,30,162,,,,
75,up,B.B. King & Bobby Bland,Funny How Time Slips Away,79,43,77,,,,
76,up,Ben Harper,She's Only Happy In the Sun,80,14,158,,,,
77,up,Hugh Laurie,St James Infirmary,81,15,162,,,,
78,up,Shemekia Copeland,Should Have Come Home,82,31,157,,,,
79,up,オマー,There's Nothing Like This (Remix),83,51,114,,,,
80,up,Gary Moore,Walking By Myself,85,33,155,,,,
81,up,Beth Hart & Joe Bonamassa,Ain't No Way,86,20,157,,,,
82,up,Jimi Hendrix,Catfish Blues,87,56,156,,,,
83,-,Louise Phelan & Octavio Herrero,I'm a Woman,-,83,1,,,,
84,-,Son Jack Jr & Michael Wilde,Walk the Talk,-,84,1,,,,
85,up,John Lee Hooker,Boom Boom,88,32,46,,,,
86,up,Della Reese,St. James Infirmary (LP Version),90,86,2,,,,
87,up,Brother Jack McDuff,Past Forty Blues,91,87,2,,,,
88,-,Robert Jon & The Wreck,Shine a Light on Me Brother,-,70,1,,,,
89,up,Beth Hart & Joe Bonamassa,Don't Explain,89,37,150,,,,
90,-,Howlin' Wolf,"Sitting On Top Of The World (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",-,89,1,,,,
91,-,Hound Dog Taylor & The HouseRockers,She's Gone,-,91,1,,,,
92,-,Hound Dog Taylor & The HouseRockers,Ain't Got Nobody,-,92,1,,,,
93,down,B.B. King,Blues Boys Tune,41,33,9,,,,
94,down,Mud Morganfield,Praise Him,30,30,2,,,,
95,down,Joe Bonamassa,Blues Deluxe,93,13,142,,,,
96,down,The Ron Kraemer Trio,Hampton Roads (feat. The Nashville Cats),33,33,2,,,,
97,down,John Fusco,Dance of the Seven Veils,35,35,2,,,,
98,down,Etta James,It's a Man's Man's Man's World,96,31,113,,,,
99,down,Fleetwood Mac,Albatross,97,17,111,,,,
100,down,John Lee Hooker & Canned Heat,Sittin' Here Thinkin',66,62,3,,,,
