Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I Just Want to Make Love to You,2,1,120,,,,
2,down,Etta James,At Last,1,1,120,,,,
3,up,Frankie Chavez,The Search,3,1,116,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,114,,,,
5,up,Frankie Chavez,Slow Dance,5,2,115,,,,
6,up,Frankie Chavez,This Train Is Gone,6,3,115,,,,
7,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],7,3,100,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,117,,,,
9,up,Frankie Chavez,D Variations,9,6,115,,,,
10,up,Frankie Chavez,Time Machine,10,7,115,,,,
11,up,The Black Mamba,Still I Am Alive,11,4,40,,,,
12,up,B.B. King & Eric Clapton,The Thrill Is Gone,12,4,112,,,,
13,up,Gary Moore,Still Got the Blues,14,5,120,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,15,4,120,,,,
15,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,6,116,,,,
16,up,The Black Mamba,Believe,17,9,40,,,,
17,up,Gary Moore,Parisienne Walkways (Live),18,3,120,,,,
18,up,John Lee Hooker,Chill Out (Things Gonna Change),19,4,120,,,,
19,down,Gary Moore,Still Got the Blues (For You),13,5,120,,,,
20,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),20,7,120,,,,
21,up,André Indiana,Like a Legend (feat. Mónica Ferraz),21,9,120,,,,
22,up,The Rolling Stones,Just Your Fool,22,10,89,,,,
23,up,B.B. King & Mark Knopfler,All Over Again,23,12,90,,,,
24,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,24,8,118,,,,
25,up,The Rolling Stones,Hate to See You Go,26,14,89,,,,
26,up,B.B. King & Eric Clapton,Hold On! I'm Comin',27,12,120,,,,
27,up,Black Mamba,Stronger,28,10,40,,,,
28,up,Ben Harper,Diamonds On the Inside,30,9,117,,,,
29,up,B.B. King & Eric Clapton,Three O'Clock Blues,31,15,120,,,,
30,up,The Black Mamba,Slow It Down,32,21,40,,,,
31,up,André Indiana,Full of Dreams,33,13,120,,,,
32,up,Canned Heat,On the Road Again,34,11,120,,,,
33,up,The Black Mamba,The Mamba King,36,31,40,,,,
34,up,Muddy Waters,Mannish Boy (Live),35,8,120,,,,
35,up,B.B. King & Eric Clapton,Ten Long Years,37,20,120,,,,
36,up,The Black Mamba,She,38,24,40,,,,
37,up,The Black Mamba,Dfa,39,35,40,,,,
38,up,The Black Mamba,Grey Eyes,40,28,40,,,,
39,up,Etta James,I'd Rather Go Blind,62,4,118,,,,
40,up,The Blues Brothers,Soul Man,41,10,117,,,,
41,up,The Black Mamba,My Blood Diamond,42,40,40,,,,
42,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),51,16,120,,,,
43,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),43,11,120,,,,
44,up,Dorothy Moore,Misty Blue,45,9,120,,,,
45,up,Muddy Waters,Mannish Boy (Single Version),46,20,120,,,,
46,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,47,18,120,,,,
47,up,Lady Wray,Get Ready,49,17,120,,,,
48,up,Otis Taylor,Ten Million Slaves,52,23,118,,,,
49,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),25,16,120,,,,
50,up,André Indiana,Goodbye Tomorrow,54,22,120,,,,
51,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,55,29,120,,,,
52,up,Albert Cummings,Lonely Bed,56,21,115,,,,
53,up,Joe Bonamassa,Stop!,58,19,120,,,,
54,up,Beth Hart & Joe Bonamassa,Close to My Fire,60,14,118,,,,
55,-,Otis Taylor,Hey Joe,-,55,2,,,,
56,up,Ricardo de Sá,Noite,95,56,4,,,,
57,-,Bobby Bland,Ain't No Love In the Heart of the City,-,18,68,,,,
58,-,Otis Taylor,Just Live Your Life,-,58,1,,,,
59,-,ザ・キャロライナ・チョコレート・ドロップス,Sitting On Top of the World,-,59,1,,,,
60,up,Buddy Guy,Five Long Years,61,11,117,,,,
61,-,The Blues Band,SUS Blues (Remastered Version),-,61,1,,,,
62,-,The Blues Band,Treat Her Right (Remastered Version),-,62,3,,,,
63,-,The Soaked Lamb,Drinking to Remember,-,63,1,,,,
64,-,The Blues Band,Shake Rattle & Roll (Live),-,64,1,,,,
65,-,Kevin Greenwood,Check out Blues,-,65,1,,,,
66,-,Charlie Barath,Mississippi Bound,-,66,1,,,,
67,-,The Blues Band,"That's It, I Quit",-,67,1,,,,
68,-,The Blues Band,Tobacco Road,-,68,1,,,,
69,-,The Blues Band,Alimony Blues (Live) [Remastered],-,69,1,,,,
70,-,The Blues Band,Stealin' Stealin' (Live) [Remastered],-,70,1,,,,
71,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),44,13,120,,,,
72,-,The Blues Band,Diddy Wah Diddy (Remastered),-,72,1,,,,
73,-,Afar Music,Dabalih Sare,-,73,1,,,,
74,-,The Blues Band,Talk To Me Baby (Remastered),-,74,1,,,,
75,-,The Blues Band,That's All Right (Remastered),-,75,1,,,,
76,down,米弟華特,Mannish Boy,63,12,120,,,,
77,down,B.B. King & Eric Clapton,Come Rain or Come Shine,64,31,120,,,,
78,-,The Blues Band,Going Home (Remastered Version),-,78,1,,,,
79,down,Lady Wray,Money,66,23,86,,,,
80,-,The Blues Band,These Kind of Blues (Remastered Version),-,80,1,,,,
81,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),68,20,114,,,,
82,down,Jack White,Fly Farm Blues,69,26,120,,,,
83,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,70,27,120,,,,
84,down,B.B. King & Eric Clapton,Worried Life Blues,71,14,120,,,,
85,down,Shemekia Copeland,Too Close,72,28,120,,,,
86,down,B.B. King & Eric Clapton,Help the Poor,73,48,118,,,,
87,down,Shemekia Copeland,Don't Whisper,74,30,118,,,,
88,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),75,17,93,,,,
89,down,Eric Clapton,Wonderful Tonight (Live Version),50,16,76,,,,
90,down,John Lee Hooker & Canned Heat,Drifter,59,59,2,,,,
91,down,Bacon Fat,Juicy Harmonica,65,65,2,,,,
92,down,Hugh Laurie,St James Infirmary,76,15,118,,,,
93,down,Bacon Fat,Up the Line,67,67,2,,,,
94,down,Shemekia Copeland,Should Have Come Home,77,31,113,,,,
95,down,オマー,There's Nothing Like This (Remix),78,51,71,,,,
96,down,Canned Heat & John Lee Hooker,Whiskey and Wimmen',85,83,2,,,,
97,down,Mojo Parker,The Great Muddy,86,86,2,,,,
98,down,Memphissippi Sounds,Crossroads,87,87,2,,,,
99,down,Memphissippi Sounds,You Got the Juice,88,88,2,,,,
100,down,Buddy Shute and the Motivators,Voodoo Woman,89,89,2,,,,
