Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frankie Chavez,The Search,1,1,175,,,,
2,up,Frankie Chavez,I Dont Belong,2,1,174,,,,
3,up,Frankie Chavez,Slow Dance,3,2,175,,,,
4,up,Frankie Chavez,This Train Is Gone,4,3,175,,,,
5,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,2,177,,,,
6,up,Frankie Chavez,D Variations,6,6,175,,,,
7,up,Frankie Chavez,Time Machine,7,7,175,,,,
8,-,Robert Finley,Souled Out On You,-,8,1,,,,
9,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,6,175,,,,
10,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),9,7,180,,,,
11,down,B.B. King & Eric Clapton,Riding With the King,10,4,180,,,,
12,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,12,1,,,,
13,down,André Indiana,Like a Legend (feat. Mónica Ferraz),11,9,180,,,,
14,down,Gary Moore,Still Got the Blues,12,5,180,,,,
15,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,13,8,178,,,,
16,down,Gary Moore,Still Got the Blues (For You),14,5,180,,,,
17,down,B.B. King & Eric Clapton,Three O'Clock Blues,15,15,180,,,,
18,down,André Indiana,Full of Dreams,16,13,180,,,,
19,down,B.B. King & Eric Clapton,Hold On! I'm Comin',17,12,180,,,,
20,down,The Blues Brothers,Soul Man,18,10,177,,,,
21,down,Dorothy Moore,Misty Blue,19,9,177,,,,
22,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),20,11,179,,,,
23,down,Gary Moore,Parisienne Walkways (Live),21,3,180,,,,
24,-,Gary B.B. Coleman,Baby Scratch My Back,-,24,1,,,,
25,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,22,18,180,,,,
26,-,Gary B.B. Coleman,Welfare Cadillac,-,26,1,,,,
27,down,Albert Cummings,Lonely Bed,23,21,173,,,,
28,down,André Indiana,Goodbye Tomorrow,24,22,180,,,,
29,-,Gary B.B. Coleman,The Elk Side,-,29,1,,,,
30,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),25,13,177,,,,
31,down,Beth Hart & Joe Bonamassa,Close to My Fire,26,14,176,,,,
32,down,Buddy Guy,Five Long Years,27,11,174,,,,
33,down,米弟華特,Mannish Boy,28,12,180,,,,
34,down,B.B. King & Eric Clapton,Ten Long Years,29,20,180,,,,
35,-,Austin Jimmy Murphy,My Baby Says She Loves Me,-,35,1,,,,
36,down,Jack White,Fly Farm Blues,30,26,178,,,,
37,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,31,27,178,,,,
38,down,Shemekia Copeland,Too Close,32,28,178,,,,
39,down,Ben Harper,She's Only Happy In the Sun,34,14,170,,,,
40,down,Shemekia Copeland,Don't Whisper,36,30,176,,,,
41,-,Gary B.B. Coleman,Dealin' from the Bottom of the Deck,-,29,7,,,,
42,down,Hugh Laurie,St James Infirmary,38,15,176,,,,
43,down,B.B. King & Eric Clapton,Worried Life Blues,39,14,178,,,,
44,-,Gary B.B. Coleman,As the Years Go Passing By,-,7,4,,,,
45,down,Shemekia Copeland,Should Have Come Home,40,31,171,,,,
46,down,Beth Hart & Joe Bonamassa,Ain't No Way,42,20,171,,,,
47,down,Joe Bonamassa,Blues Deluxe,43,13,155,,,,
48,down,Fleetwood Mac,Albatross,44,17,122,,,,
49,up,Gary B.B. Coleman,The Sky Is Crying,61,11,127,,,,
50,down,B.B. King & Eric Clapton,Come Rain or Come Shine,45,31,178,,,,
51,down,King Floyd,Groove Me,48,43,6,,,,
52,down,Beth Hart & Joe Bonamassa,Don't Explain,46,37,163,,,,
53,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,47,29,180,,,,
54,down,Ben Harper,With My Own Two Hands,49,38,86,,,,
55,down,Shemekia Copeland,Walk On,51,35,81,,,,
56,down,Joe Bonamassa,Drive,52,26,59,,,,
57,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),53,20,170,,,,
58,down,Joanne Shaw Taylor,Blackest Day,54,41,85,,,,
59,down,Janiva Magness,You Were Never Mine,55,8,42,,,,
60,-,Geraldine Hunt,Murphy's Law,-,32,2,,,,
61,up,Mat McHugh,Love Come Save Me,62,61,2,,,,
62,-,Gary Moore,The Thrill Is Gone (Live),-,34,3,,,,
63,down,Blues Saraceno,The River,41,41,2,,,,
64,-,Big Wolf Band,Darkest of My Days,-,41,3,,,,
65,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,44,2,,,,
66,down,Jeff Healey,How Blue Can You Get,56,43,65,,,,
67,down,Muddy Waters,Mannish Boy (Live),59,8,179,,,,
68,down,B.B. King,You're Still My Woman,50,50,2,,,,
69,down,The Black Keys,Crawling Kingsnake,65,6,33,,,,
