Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,86,,,,
2,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,4,2,83,,,,
3,down,Etta James,I Just Want to Make Love to You,2,1,86,,,,
4,up,The Black Mamba,Still I Am Alive,5,4,6,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,7,4,86,,,,
6,up,Gary Moore,Still Got the Blues (For You),8,5,86,,,,
7,down,B.B. King & Eric Clapton,The Thrill Is Gone,6,4,78,,,,
8,up,Gary Moore,Still Got the Blues,9,5,86,,,,
9,up,The Black Mamba,Believe,11,9,6,,,,
10,up,Gary Moore,Parisienne Walkways (Live),12,3,86,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,6,83,,,,
12,down,The Rolling Stones,Just Your Fool,10,10,55,,,,
13,up,John Lee Hooker,Chill Out (Things Gonna Change),14,4,86,,,,
14,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),15,7,86,,,,
15,up,André Indiana,Like a Legend (feat. Mónica Ferraz),18,9,86,,,,
16,up,Eric Clapton,Wonderful Tonight (Live Version),19,16,49,,,,
17,down,John Lee Hooker,The Healer (feat. Carlos Santana),16,16,20,,,,
18,up,Etta James,Trust In Me,92,18,2,,,,
19,up,Black Mamba,Stronger,28,10,6,,,,
20,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,22,8,84,,,,
21,up,The Rolling Stones,Hate to See You Go,23,14,55,,,,
22,up,B.B. King & Eric Clapton,Hold On! I'm Comin',24,12,86,,,,
23,up,Ben Harper,Diamonds On the Inside,25,9,83,,,,
24,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,5,38,,,,
25,up,André Indiana,Full of Dreams,31,13,86,,,,
26,down,B.B. King & Mark Knopfler,All Over Again,20,12,56,,,,
27,up,Muddy Waters,Mannish Boy (Live),33,8,86,,,,
28,up,B.B. King & Eric Clapton,Three O'Clock Blues,32,15,86,,,,
29,up,Canned Heat,On the Road Again,34,11,86,,,,
30,up,B.B. King & Eric Clapton,Ten Long Years,35,20,86,,,,
31,up,The Black Mamba,Slow It Down,36,21,6,,,,
32,up,The Black Keys,Crawling Kingsnake,96,6,11,,,,
33,up,The Black Mamba,The Mamba King,37,31,6,,,,
34,up,The Blues Brothers,Soul Man,38,10,86,,,,
35,up,The Black Mamba,Dfa,39,35,6,,,,
36,up,The Black Mamba,Grey Eyes,40,28,6,,,,
37,up,The Black Mamba,She,43,24,6,,,,
38,-,Etta James,A Sunday Kind of Love,-,27,32,,,,
39,up,Dorothy Moore,Misty Blue,44,9,86,,,,
40,up,The Black Mamba,My Blood Diamond,45,40,6,,,,
41,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),46,11,86,,,,
42,down,Davi Pierre,"Amizade Verdadeira (feat. Daniel Reis, Jariston Lima, Bruno Teixeira, Deiverson Flores, Sara Tiago & Douglas Nunes)",21,21,2,,,,
43,up,The Rolling Stones,Ride 'Em On Down,47,32,26,,,,
44,up,Muddy Waters,Mannish Boy (Single Version),48,20,86,,,,
45,up,Alice Boman,Waiting,97,45,2,,,,
46,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),49,16,86,,,,
47,up,André Indiana,Goodbye Tomorrow,50,22,86,,,,
48,up,Lady Wray,Get Ready,51,17,86,,,,
49,up,Otis Taylor,Ten Million Slaves,52,23,85,,,,
50,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],3,3,66,,,,
51,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,16,86,,,,
52,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,53,18,86,,,,
53,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,54,29,86,,,,
54,down,Joe Bonamassa,Blues Deluxe,26,13,77,,,,
55,up,Albert Cummings,Lonely Bed,55,21,81,,,,
56,up,Joe Bonamassa,Stop!,57,19,86,,,,
57,down,Fleetwood Mac,Albatross,17,17,63,,,,
58,up,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),59,13,86,,,,
59,up,Buddy Guy,Five Long Years,60,11,83,,,,
60,-,The Jeggas,Down Down Down,-,60,1,,,,
61,up,B.B. King & Eric Clapton,Come Rain or Come Shine,61,31,86,,,,
62,up,Lady Wray,Money,62,23,52,,,,
63,up,Beth Hart & Joe Bonamassa,Close to My Fire,63,14,84,,,,
64,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),65,20,80,,,,
65,-,Joe Liggins,Louisiana Woman,-,65,1,,,,
66,up,Jack White,Fly Farm Blues,66,26,86,,,,
67,-,Tabby Thomas,Louisiana Woman,-,67,1,,,,
68,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,67,27,86,,,,
69,down,米弟華特,Mannish Boy,68,12,86,,,,
70,down,B.B. King & Eric Clapton,Worried Life Blues,69,14,86,,,,
71,down,Gary B.B. Coleman,The Sky Is Crying,29,11,45,,,,
72,down,Shemekia Copeland,Too Close,70,28,86,,,,
73,down,B.B. King & Eric Clapton,Help the Poor,71,48,85,,,,
74,down,Shemekia Copeland,Don't Whisper,72,30,85,,,,
75,down,Hugh Laurie,St James Infirmary,74,15,85,,,,
76,up,オマー,There's Nothing Like This (Remix),76,51,40,,,,
77,up,Ben Harper,She's Only Happy In the Sun,77,14,85,,,,
78,up,Beth Hart & Joe Bonamassa,Ain't No Way,78,20,84,,,,
79,down,Etta James,I'd Rather Go Blind,58,4,84,,,,
80,down,Jimi Hendrix,Catfish Blues,79,56,85,,,,
81,up,B.B. King,I Gotta Move Out Of This Neighborhood / Nobody Loves Me But My Mother,84,81,2,,,,
82,-,B.B. King & Van Morrison,Early In The Morning,-,40,38,,,,
83,down,Shemekia Copeland,Should Have Come Home,80,31,83,,,,
84,down,Gary Moore,Walking By Myself,83,33,82,,,,
85,-,B.B. King & Bobby Bland,Funny How Time Slips Away,-,43,35,,,,
86,down,B.B. King & Eric Clapton,Days of Old,85,53,81,,,,
87,down,Koko Taylor,Time Will Tell,86,86,2,,,,
88,down,B.B. King,Call It Stormy Monday (feat. Albert Collins),87,39,2,,,,
89,down,Koko Taylor,I Got What It Takes,88,88,2,,,,
90,down,Koko Taylor,Evil,89,89,2,,,,
91,down,Koko Taylor,Insane Asylum (feat. Willie Dixon),90,90,2,,,,
92,up,Keb' Mo',More Than One Way Home,93,92,2,,,,
93,up,Koko Taylor,I'd Rather Go Blind,94,93,2,,,,
94,up,Koko Taylor,I'm a Woman (Live),95,94,2,,,,
95,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),42,17,62,,,,
96,up,Beth Hart & Joe Bonamassa,Don't Explain,98,37,80,,,,
97,up,B.B. King & Eric Clapton,I Wanna Be,100,55,77,,,,
98,-,B.B. King & Eric Clapton,Marry You,-,24,72,,,,
99,-,B.B. King & Eric Clapton,Key to the Highway,-,58,74,,,,
100,-,Joe Bonamassa,Drive,-,26,43,,,,
