Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,33,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,33,,,,
3,up,Frankie Chavez,The Search,3,1,32,,,,
4,up,Frankie Chavez,I Dont Belong,16,1,30,,,,
5,up,Frankie Chavez,Slow Dance,5,2,31,,,,
6,up,Frankie Chavez,This Train Is Gone,6,3,31,,,,
7,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],7,3,13,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,32,,,,
9,up,Frankie Chavez,D Variations,9,6,31,,,,
10,down,John Lee Hooker,Chill Out (Things Gonna Change),4,4,33,,,,
11,up,Frankie Chavez,Time Machine,11,7,31,,,,
12,up,B.B. King & Eric Clapton,The Thrill Is Gone,12,4,26,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,14,4,33,,,,
14,down,Gary Moore,Parisienne Walkways (Live),13,3,33,,,,
15,up,Gary Moore,Still Got the Blues,15,5,33,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,6,30,,,,
17,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),18,7,33,,,,
18,up,André Indiana,Like a Legend (feat. Mónica Ferraz),19,9,33,,,,
19,down,Gary Moore,Still Got the Blues (For You),10,5,33,,,,
20,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,22,8,32,,,,
21,up,Ben Harper,Diamonds On the Inside,23,9,33,,,,
22,up,B.B. King & Eric Clapton,Hold On! I'm Comin',24,12,33,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,16,33,,,,
24,down,Muddy Waters,Mannish Boy (Single Version),20,20,33,,,,
25,up,André Indiana,Full of Dreams,25,13,33,,,,
26,up,Muddy Waters,Mannish Boy (Live),27,8,33,,,,
27,up,Canned Heat,On the Road Again,28,11,33,,,,
28,up,B.B. King & Eric Clapton,Three O'Clock Blues,30,15,33,,,,
29,up,B.B. King & Eric Clapton,Ten Long Years,31,20,33,,,,
30,up,The Blues Brothers,Soul Man,32,10,33,,,,
31,up,Etta James,A Sunday Kind of Love,60,27,13,,,,
32,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),33,11,33,,,,
33,up,Dorothy Moore,Misty Blue,34,9,33,,,,
34,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),35,16,33,,,,
35,up,André Indiana,Goodbye Tomorrow,38,22,33,,,,
36,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,39,18,33,,,,
37,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,40,29,33,,,,
38,up,Lady Wray,Get Ready,41,17,33,,,,
39,up,Joe Bonamassa,Stop!,43,19,33,,,,
40,-,Ruthie Foster,Death Came a Knockin' (Travelin' Shoes) [Live],-,40,1,,,,
41,up,Otis Taylor,Ten Million Slaves,44,23,33,,,,
42,up,Albert Cummings,Lonely Bed,46,21,31,,,,
43,down,Joe Bonamassa,Drive,29,26,16,,,,
44,up,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),47,13,33,,,,
45,up,Jack White,Fly Farm Blues,48,26,33,,,,
46,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,50,27,33,,,,
47,up,Buddy Guy,Five Long Years,51,11,31,,,,
48,down,John Lee Hooker,Boom Boom,21,11,33,,,,
49,up,B.B. King & Eric Clapton,Come Rain or Come Shine,52,31,33,,,,
50,up,B.B. King & Eric Clapton,Worried Life Blues,53,14,33,,,,
51,up,米弟華特,Mannish Boy,54,12,33,,,,
52,up,Beth Hart & Joe Bonamassa,Close to My Fire,57,14,32,,,,
53,up,Shemekia Copeland,Too Close,59,28,33,,,,
54,up,Etta James,I'd Rather Go Blind,63,4,31,,,,
55,up,B.B. King & Eric Clapton,Help the Poor,62,48,32,,,,
56,up,Shemekia Copeland,Don't Whisper,64,30,32,,,,
57,up,Hugh Laurie,St James Infirmary,65,15,32,,,,
58,up,Ben Harper,She's Only Happy In the Sun,66,14,32,,,,
59,up,Beth Hart & Joe Bonamassa,Ain't No Way,67,20,31,,,,
60,-,Ruthie Foster,Runaway Soul (Live),-,60,1,,,,
61,up,Jimi Hendrix,Catfish Blues,68,56,32,,,,
62,up,Shemekia Copeland,Should Have Come Home,69,31,31,,,,
63,-,Ruthie Foster,Brand New Day (Live),-,63,1,,,,
64,up,Gary Moore,Walking By Myself,70,33,30,,,,
65,-,Chris Bell & 100% Blues,Elevator to Heaven,-,65,1,,,,
66,up,B.B. King & Eric Clapton,Days of Old,71,53,29,,,,
67,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),73,17,11,,,,
68,up,Beth Hart & Joe Bonamassa,Don't Explain,74,37,29,,,,
69,up,Joe Bonamassa,Blues Deluxe,75,13,28,,,,
70,up,B.B. King & Eric Clapton,I Wanna Be,76,55,29,,,,
71,up,B.B. King & Eric Clapton,Key to the Highway,77,58,28,,,,
72,up,Ben Harper,With My Own Two Hands,78,38,28,,,,
73,up,Joanne Shaw Taylor,Blackest Day,79,41,29,,,,
74,up,B.B. King & Eric Clapton,Marry You,80,24,28,,,,
75,-,R.L. Burnside,Someday Baby,-,75,1,,,,
76,up,Shemekia Copeland,Walk On,81,35,28,,,,
77,up,Bobby Bland,Ain't No Love In the Heart of the City,82,18,28,,,,
78,-,Ruthie Foster,Mack the Knife (Live),-,78,1,,,,
79,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),83,20,27,,,,
80,up,Joe Bonamassa,So Many Roads,84,41,29,,,,
81,up,Jeff Healey,How Blue Can You Get,85,43,27,,,,
82,up,Etta James,It's a Man's Man's Man's World,86,31,26,,,,
83,down,Muddy Waters,Baby Please Don't Go (Live),36,36,2,,,,
84,up,Mirel Wagner,No Death,87,70,25,,,,
85,up,Gary B.B. Coleman,The Sky Is Crying,88,11,14,,,,
86,up,Fleetwood Mac,Albatross,89,17,24,,,,
87,up,Keb' Mo',I Was Wrong,90,52,24,,,,
88,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,91,49,17,,,,
89,up,Buddy Guy,What Kind of Woman Is This?,92,73,24,,,,
90,up,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),93,74,23,,,,
91,up,Jimi Hendrix,Once I Had a Woman,94,34,18,,,,
92,up,Magic Slim & The Teardrops,You Can't Lose What You Ain't Never Had,95,75,17,,,,
93,up,Pete Alderton,Evil Was Her Name,96,37,17,,,,
94,down,Floyd Lee Band,Mean Blues,42,41,6,,,,
95,up,Janiva Magness,You Were Never Mine,97,8,16,,,,
96,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),98,59,28,,,,
97,down,Muddy Waters,Rollin' Stone,45,38,2,,,,
98,up,Beth Hart & Joe Bonamassa,Close to My Fire (Live),99,85,10,,,,
99,down,Gary Moore,Separate Ways,56,56,2,,,,
100,up,Joe Bonamassa,Reconsider Baby,100,58,8,,,,
