Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,54,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,54,,,,
3,up,Frankie Chavez,The Search,3,1,52,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,50,,,,
5,up,Frankie Chavez,Slow Dance,5,2,51,,,,
6,up,Frankie Chavez,This Train Is Gone,6,3,51,,,,
7,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],7,3,34,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,2,53,,,,
9,down,Frankie Chavez,D Variations,8,6,51,,,,
10,up,Gary Moore,Parisienne Walkways (Live),14,3,54,,,,
11,down,Frankie Chavez,Time Machine,9,7,51,,,,
12,down,Gary Moore,Still Got the Blues (For You),11,5,54,,,,
13,up,B.B. King & Eric Clapton,The Thrill Is Gone,15,4,47,,,,
14,down,B.B. King & Eric Clapton,Riding With the King,13,4,54,,,,
15,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,6,51,,,,
16,up,John Lee Hooker,Chill Out (Things Gonna Change),17,4,54,,,,
17,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),18,7,54,,,,
18,up,André Indiana,Like a Legend (feat. Mónica Ferraz),19,9,54,,,,
19,up,The Rolling Stones,Just Your Fool,20,10,23,,,,
20,up,B.B. King & Mark Knopfler,All Over Again,29,12,25,,,,
21,up,The Rolling Stones,Hate to See You Go,21,14,23,,,,
22,up,Gary Moore,Still Got the Blues,22,5,54,,,,
23,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,23,8,53,,,,
24,up,Ben Harper,Diamonds On the Inside,24,9,51,,,,
25,up,B.B. King & Eric Clapton,Hold On! I'm Comin',25,12,54,,,,
26,up,André Indiana,Full of Dreams,27,13,54,,,,
27,up,Muddy Waters,Mannish Boy (Live),30,8,54,,,,
28,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,16,54,,,,
29,up,B.B. King & Eric Clapton,Three O'Clock Blues,31,15,54,,,,
30,up,B.B. King & Eric Clapton,Ten Long Years,32,20,54,,,,
31,up,The Blues Brothers,Soul Man,33,10,54,,,,
32,up,Dorothy Moore,Misty Blue,34,9,54,,,,
33,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),35,11,54,,,,
34,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),36,16,54,,,,
35,up,André Indiana,Goodbye Tomorrow,38,22,54,,,,
36,up,Muddy Waters,Mannish Boy (Single Version),39,20,54,,,,
37,up,Big Daddy Wilson & Mississippi Grave Diggers,Summertime,52,37,2,,,,
38,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,40,18,54,,,,
39,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,41,29,54,,,,
40,up,Big Daddy Wilson,Oh Carolina,85,40,2,,,,
41,down,Canned Heat,On the Road Again,26,11,54,,,,
42,up,Lady Wray,Get Ready,42,17,54,,,,
43,up,Buddy Guy,Five Long Years,55,11,52,,,,
44,down,Joe Bonamassa,Stop!,43,19,54,,,,
45,down,Otis Taylor,Ten Million Slaves,44,23,54,,,,
46,down,Albert Cummings,Lonely Bed,45,21,52,,,,
47,up,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),47,13,54,,,,
48,up,Big Daddy Wilson,Please,86,48,2,,,,
49,up,B.B. King & Eric Clapton,Come Rain or Come Shine,49,31,54,,,,
50,up,Lady Wray,Money,50,23,20,,,,
51,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),51,20,48,,,,
52,up,Jack White,Fly Farm Blues,53,26,54,,,,
53,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,54,27,54,,,,
54,-,Samantha Fish,Runaway,-,54,1,,,,
55,down,B.B. King & Sheryl Crow,Need Your Love So Bad,12,5,21,,,,
56,up,Big Daddy Wilson,Like a Sunny Day (feat. Eric Bibb),94,56,2,,,,
57,up,B.B. King & Eric Clapton,Worried Life Blues,57,14,54,,,,
58,up,Beth Hart & Joe Bonamassa,Close to My Fire,58,14,53,,,,
59,up,Big Daddy Wilson,Baby Don't Like (Live),95,59,2,,,,
60,down,米弟華特,Mannish Boy,59,12,54,,,,
61,up,Big Daddy Wilson,Anna Mae (Live),96,61,2,,,,
62,up,Big Daddy Wilson,Wake Up (Live),97,62,2,,,,
63,down,Shemekia Copeland,Too Close,60,28,54,,,,
64,up,Big Daddy Wilson,I'm so Glad,98,64,2,,,,
65,down,B.B. King & Eric Clapton,Help the Poor,61,48,53,,,,
66,down,Shemekia Copeland,Don't Whisper,63,30,53,,,,
67,down,Hugh Laurie,St James Infirmary,65,15,53,,,,
68,up,Ben Harper,She's Only Happy In the Sun,69,14,53,,,,
69,up,Beth Hart & Joe Bonamassa,Ain't No Way,70,20,52,,,,
70,up,Jimi Hendrix,Catfish Blues,71,56,53,,,,
71,down,Etta James,I'd Rather Go Blind,66,4,52,,,,
72,up,Big Daddy Wilson,My Day Will Come,99,72,2,,,,
73,down,Shemekia Copeland,Should Have Come Home,72,31,52,,,,
74,up,Etta James,If I Can't Have You (feat. Harvey Fuqua),87,74,4,,,,
75,down,B.B. King & Van Morrison,Early In The Morning,46,40,21,,,,
76,down,Gary Moore,Walking By Myself,73,33,51,,,,
77,down,B.B. King & Eric Clapton,Days of Old,74,53,50,,,,
78,-,Stan Webb's Chicken Shack,The House That Love Lives In,-,53,1,,,,
79,down,B.B. King & Bobby Bland,Funny How Time Slips Away,68,43,19,,,,
80,-,Lurrie Bell,Blues in My Soul,-,73,1,,,,
81,-,Mick Kolassa,Baby's Got Another Lover,-,44,3,,,,
82,-,Tinsley Ellis,Kiss of Death,-,64,3,,,,
83,-,Dan Patlansky,Big Things Going Down,-,78,1,,,,
84,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),75,17,31,,,,
85,-,Twelve Bar Blues Band,The Blues Has Got Me,-,11,5,,,,
86,-,Mike Andersen Band,Over You,-,80,1,,,,
87,-,Coen Wolters Band,Ain't No Way,-,81,1,,,,
88,-,Twelve Bar Blues Band,You Gonna Need My Help Someday,-,82,1,,,,
89,-,Buddy Guy,Where the Blues Begins (feat. Carlos Santana),-,83,4,,,,
90,-,Lara Price Band,Crazy,-,59,1,,,,
91,-,Luther Allison,Cherry Red Wine,-,88,1,,,,
92,down,Beth Hart & Joe Bonamassa,Don't Explain,77,37,49,,,,
93,down,Joe Bonamassa,Blues Deluxe,78,13,47,,,,
94,down,B.B. King & Eric Clapton,I Wanna Be,79,55,47,,,,
95,down,B.B. King & Eric Clapton,Key to the Highway,80,58,46,,,,
96,down,Ben Harper,With My Own Two Hands,81,38,46,,,,
97,down,Joanne Shaw Taylor,Blackest Day,82,41,46,,,,
98,down,Etta James,It's a Man's Man's Man's World,83,31,40,,,,
99,down,Fleetwood Mac,Albatross,84,17,37,,,,
100,down,B.B. King & Eric Clapton,Marry You,93,24,44,,,,
