Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,22,,,,
2,up,Etta James,I Just Want to Make Love to You,2,1,22,,,,
3,up,Frankie Chavez,The Search,3,1,21,,,,
4,up,Frankie Chavez,I Dont Belong,4,1,20,,,,
5,up,Frankie Chavez,Slow Dance,5,2,20,,,,
6,up,Frankie Chavez,This Train Is Gone,6,3,20,,,,
7,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,2,21,,,,
8,down,Frankie Chavez,D Variations,7,6,20,,,,
9,down,Frankie Chavez,Time Machine,8,7,20,,,,
10,-,Muddy Waters,Rock Me,-,10,1,,,,
11,down,B.B. King & Eric Clapton,The Thrill Is Gone,9,4,15,,,,
12,down,B.B. King & Eric Clapton,Riding With the King,10,4,22,,,,
13,up,Gary Moore,Still Got the Blues,17,5,22,,,,
14,down,Gary Moore,Still Got the Blues (For You),12,5,22,,,,
15,-,Joe Bonamassa,Feelin Good,-,15,1,,,,
16,down,Gary Moore,Parisienne Walkways (Live),13,3,22,,,,
17,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,6,20,,,,
18,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),15,7,22,,,,
19,up,Joe Bonamassa,Stop!,42,19,22,,,,
20,down,André Indiana,Like a Legend (feat. Mónica Ferraz),16,9,22,,,,
21,-,Blues Company,I'm Mad,-,21,1,,,,
22,-,Blues Company,Waiting for Springtime,-,22,1,,,,
23,down,John Lee Hooker,Boom Boom,18,11,22,,,,
24,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,19,8,21,,,,
25,down,John Lee Hooker,Chill Out (Things Gonna Change),20,4,22,,,,
26,down,Ben Harper,Diamonds On the Inside,21,9,22,,,,
27,down,B.B. King & Eric Clapton,Hold On! I'm Comin',23,12,22,,,,
28,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,16,22,,,,
29,down,André Indiana,Full of Dreams,25,13,22,,,,
30,up,Muddy Waters,Mannish Boy (Live),38,8,22,,,,
31,down,Canned Heat,On the Road Again,27,11,22,,,,
32,-,Joe Bonamassa,Happier Times,-,32,1,,,,
33,up,Etta James,A Sunday Kind of Love,88,27,5,,,,
34,down,B.B. King & Eric Clapton,Three O'Clock Blues,28,15,22,,,,
35,down,B.B. King & Eric Clapton,Ten Long Years,29,20,22,,,,
36,down,The Blues Brothers,Soul Man,30,10,22,,,,
37,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),31,11,22,,,,
38,down,Dorothy Moore,Misty Blue,32,9,22,,,,
39,down,Robert Johnson,Me and the Devil Blues,26,26,2,,,,
40,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),33,16,22,,,,
41,down,André Indiana,Goodbye Tomorrow,34,22,22,,,,
42,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,35,18,22,,,,
43,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,36,29,22,,,,
44,down,Muddy Waters,Mannish Boy (Single Version),37,20,22,,,,
45,down,Lady Wray,Get Ready,39,17,22,,,,
46,down,Otis Taylor,Ten Million Slaves,40,23,22,,,,
47,down,Albert Cummings,Lonely Bed,41,21,20,,,,
48,down,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),43,13,22,,,,
49,down,Jack White,Fly Farm Blues,44,26,22,,,,
50,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,46,27,22,,,,
51,-,Blues Company,What Love Can Do,-,51,1,,,,
52,down,Buddy Guy,Five Long Years,47,11,20,,,,
53,down,B.B. King & Eric Clapton,Come Rain or Come Shine,48,31,22,,,,
54,down,B.B. King & Eric Clapton,Worried Life Blues,49,14,22,,,,
55,down,米弟華特,Mannish Boy,50,12,22,,,,
56,down,Shemekia Copeland,Too Close,51,28,22,,,,
57,down,Beth Hart & Joe Bonamassa,Close to My Fire,52,14,21,,,,
58,down,B.B. King & Eric Clapton,Help the Poor,53,48,21,,,,
59,down,Shemekia Copeland,Don't Whisper,54,30,21,,,,
60,down,Hugh Laurie,St James Infirmary,55,15,21,,,,
61,up,Etta James,I'd Rather Go Blind,72,4,20,,,,
62,down,Ben Harper,She's Only Happy In the Sun,56,14,21,,,,
63,down,Beth Hart & Joe Bonamassa,Ain't No Way,57,20,20,,,,
64,down,Jimi Hendrix,Catfish Blues,58,56,21,,,,
65,down,Shemekia Copeland,Should Have Come Home,59,31,21,,,,
66,-,Soldier Story,Warrior,-,66,1,,,,
67,down,Gary Moore,Walking By Myself,60,33,20,,,,
68,down,B.B. King & Eric Clapton,Days of Old,61,53,20,,,,
69,down,Beth Hart & Joe Bonamassa,Don't Explain,62,37,20,,,,
70,down,Joe Bonamassa,Blues Deluxe,63,13,19,,,,
71,down,B.B. King & Eric Clapton,I Wanna Be,64,55,20,,,,
72,down,B.B. King & Eric Clapton,Key to the Highway,65,58,19,,,,
73,down,Ben Harper,With My Own Two Hands,66,38,19,,,,
74,down,Joanne Shaw Taylor,Blackest Day,67,41,20,,,,
75,down,B.B. King & Eric Clapton,Marry You,68,24,19,,,,
76,down,Shemekia Copeland,Walk On,69,35,19,,,,
77,down,Bobby Bland,Ain't No Love In the Heart of the City,70,18,19,,,,
78,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),71,20,19,,,,
79,down,Joe Bonamassa,So Many Roads,73,41,21,,,,
80,-,Aaron Kaplan & Jamison Hollister,The Truck Stops Here,-,55,1,,,,
81,down,Jeff Healey,How Blue Can You Get,74,43,19,,,,
82,down,Etta James,It's a Man's Man's Man's World,75,31,19,,,,
83,-,Aaron Kaplan & Jamison Hollister,Mating Season,-,57,1,,,,
84,down,Mirel Wagner,No Death,76,70,19,,,,
85,down,Gary B.B. Coleman,The Sky Is Crying,77,11,8,,,,
86,-,Aaron Kaplan & Jamison Hollister,Alabama Quakes,-,60,1,,,,
87,down,Fleetwood Mac,Albatross,78,17,18,,,,
88,up,Tigerblood Jewel,Texas Style,92,88,2,,,,
89,down,Keb' Mo',I Was Wrong,79,52,18,,,,
90,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,80,49,11,,,,
91,down,Buddy Guy,What Kind of Woman Is This?,81,73,18,,,,
92,down,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),82,74,17,,,,
93,down,Jimi Hendrix,Once I Had a Woman,83,34,14,,,,
94,down,Magic Slim & The Teardrops,You Can't Lose What You Ain't Never Had,84,75,13,,,,
95,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),89,59,20,,,,
96,down,Pete Alderton,Evil Was Her Name,85,37,13,,,,
97,down,Charles Manson,Close to Me,22,22,2,,,,
98,down,The Legendary Tigerman,"F**k Christmas, I Got the Blues",45,45,2,,,,
99,-,Eric Clapton,Wonderful Tonight (Live Version),-,16,7,,,,
100,down,Janiva Magness,You Were Never Mine,86,8,12,,,,
