Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Best of Smooth Jazz Select 50 (全曲オリジナル! ベスト・スムース・ジャズ・セレクト50),1,1,239,,,,
2,-,BLU-SWING,Panorama,-,2,1,,,,
3,down,Various Artists,静かな夜のカフェ ~BGM JAZZ~,2,1,239,,,,
4,up,Moonlight Jazz Blue,カフェで流れるジャズピアノ30,5,1,237,,,,
5,up,アトリエ・ボッサ・コンシャス,春ボッサ~オープンカフェで聴きたいボサノヴァ,50,4,211,,,,
6,up,Miles Davis,Kind of Blue,21,3,234,,,,
7,up,Art Blakey & The Jazz Messengers,Moanin' (Remastered),46,7,165,,,,
8,down,All That Jazz,ジブリ・ジャズ,4,2,236,,,,
9,down,Various Artists,"Jazz Connects the World ""50 Selections""",6,3,239,,,,
10,down,アトリエ・ボッサ・コンシャス,秋ボッサ〜カフェでの読書に合うボサノヴァ,9,7,218,,,,
11,down,Hiromi,Voice (feat. Anthony Jackson & Simon Phillips),10,7,228,,,,
12,up,小野リサ,"The music of Antonio Carlos Jobim ""IPANEMA""",12,4,236,,,,
13,-,Robert Glasper,Let Go,-,13,1,,,,
14,down,All That Jazz,ジブリジャズ2,13,8,221,,,,
15,down,Yuji Ohno & Lupintic Five,LUPIN THE THIRD 「JAZZ」 the 10th 〜New Flight〜,14,11,218,,,,
16,up,中山うり,Live Session (iTunes Exclusive) - EP,16,13,232,,,,
17,up,Schroeder-Headz,Newdays,18,15,219,,,,
18,up,JAZZ RIVER LIGHT,Cafe眠れる森のJazz Piano(カフェ眠れる森のジャズピアノ),19,5,230,,,,
19,up,Various Artists,ジャズ100年のヒット曲,40,1,238,,,,
20,up,ロバート・グラスパー,Black Radio,20,3,239,,,,
21,up,H ZETTRIO,PIANO CRAZE,22,16,211,,,,
22,up,Schroeder-Headz,Synesthesia,32,19,206,,,,
23,down,Silent Jazz Case,Jazzin' R&B - The Best (DJ Mixed By DJ YO-GIN),15,2,227,,,,
24,down,森田真奈美,I am,23,20,220,,,,
25,down,Hiromi,Spectrum,24,1,236,,,,
26,down,Roos Jonker,Roos,25,21,202,,,,
27,-,"Dolphin Hyperspace, Nicole McCabe & Logan Kane",What Is My Porpoise?,-,27,1,,,,
28,up,JAZZ PARADISE & Moonlight Jazz Blue,続:カフェで流れるラウンジJAZZ デラックス ~特選50~,29,11,205,,,,
29,-,Akane,Cheer Up,-,29,1,,,,
30,down,John Coltrane,Blue Train (Expanded Edition),27,1,239,,,,
31,down,Relaxing Piano Crew,ゆったり癒しの夜ジャズピアノ ~隠れ家バーで流れる心落ち着くBGM~,30,4,213,,,,
32,down,アトリエ・ボッサ・コンシャス,夏空Bossa~クーラーをとめて聴きたいカフェボッサ,31,24,207,,,,
33,up,Caravan Palace,Caravan Palace,33,17,199,,,,
34,up,All That Jazz,春JAZZ,34,28,184,,,,
35,up,European Jazz Trio,Piano Jazz Meets Classics the Best Selections 50,35,3,189,,,,
36,down,Silent Jazz Case,Jazzin' R&B - Hot & Smooth Selection,3,1,233,,,,
37,up,"Grover Washington, Jr.",Winelight,38,13,153,,,,
38,-,JAZZ PARADISE,Rounge Jazz Flowing At Cafe Best 20,-,4,221,,,,
39,up,Various Artists,静かな夜のカフェ ~Mellow JAZZ~,39,31,137,,,,
40,up,JABBERLOOP,CHECK THIS OUT,41,27,146,,,,
41,-,bohemianvoodoo,SCENES,-,18,219,,,,
42,down,SANOVA,Cloud9,36,18,190,,,,
43,down,UA × 菊地成孔,cure jazz,7,7,209,,,,
44,down,Nina Vidal,Nina Vidal,8,6,218,,,,
45,down,中山うり,URI NAKAYAMA - EP,11,7,210,,,,
46,-,Moonlight Jazz Blue,J-POP for JAZZ Piano&Lounge BEST HITS SELECTION 50,-,11,65,,,,
47,down,Various Artists,クラブ・ジャズ・ディグス・ルパン三世,17,14,223,,,,
48,-,ソニー・クラーク,Cool Struttin' (The Rudy Van Gelder Edition Remastered),-,19,235,,,,
49,down,JAZZ PARADISE & Moonlight Jazz Blue,カフェで流れるラウンジ・クリスマス 特選20,28,1,182,,,,
50,down,Various Artists,あなたのお部屋にラブリーなジャズを,37,25,164,,,,
51,-,H ZETTRIO,Beautiful Flight,-,31,77,,,,
52,-,Martina DaSilva,Living Room Petit,-,52,1,,,,
53,-,Live Edge Trio,Closing Time (feat. Steve Nelson),-,53,1,,,,
54,down,fox capture plan,Wall,42,36,128,,,,
55,down,矢野沙織,矢野沙織BEST 〜ジャズ回帰〜,45,37,106,,,,
56,-,江見昌子,merry-go-round,-,56,1,,,,
57,-,Keith Jarrett,"The Melody At Night, With You",-,1,179,,,,
58,-,大人 ジャズ Night,ロマンチックジャズ音楽:雰囲気いいムード演出サウンド・カフェレストランディナー,-,58,1,,,,
59,-,toconoma,VISTA,-,1,30,,,,
60,-,The Kindness,The Kindness,-,60,1,,,,
61,-,ローズマリー・クルーニー,On Stage - EP,-,61,1,,,,
62,-,T-SQUARE,宝曲〜T-SQUARE plays THE SQUARE〜,-,5,8,,,,
63,-,EYRIE,火の鳥,-,63,1,,,,
64,-,Sergio Mendes & Brasil '66,Herb Alpert Presents,-,64,1,,,,
65,-,Tony Scott,Best Jazz Players (Remastered),-,65,1,,,,
66,-,Various Artists,女子ジャズ -女の子に聴いてほしいジャズ・コレクション-,-,44,33,,,,
67,down,Various Artists,あなたのお部屋にふんわりピアノジャズを,43,37,89,,,,
68,-,シャカタク,<PLATINUM BEST> SHAKATAK,-,22,25,,,,
69,-,エミ・マイヤー,Curious Creature,-,37,37,,,,
