Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Willy William,Ego (Willy William Remix),-,1,1,,,,
2,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,2,1,,,,
3,-,Naughty By Nature,Hip Hop Hooray,-,1,1,,,,
4,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,4,1,,,,
5,down,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,31,,,,
6,up,Kah-Lo,Fire,7,1,47,,,,
7,up,"Dj Kuba, Neitan & Bounce Inc",Cream,10,7,6,,,,
8,up,Mark Knight,Tonight (feat. Chenai & Mr. V) [Extended Mix],12,3,47,,,,
9,up,Dua Lipa,Physical (Claptone Remix),14,1,48,,,,
10,down,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),8,2,46,,,,
11,up,Goodboys,Bongo Cha Cha Cha,29,1,54,,,,
12,down,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],9,2,64,,,,
13,-,Dj Sparadise,Club Soda,-,13,27,,,,
14,down,Gryffin & LOVA,Piece Of Me,13,7,47,,,,
15,down,Soulsearcher,Can't Get Enough,11,4,59,,,,
16,up,Austin Millz & Aluna,Gold,17,5,47,,,,
17,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),22,10,55,,,,
18,up,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),19,3,55,,,,
19,down,The Shapeshifters,Back to Basics,16,15,2,,,,
20,down,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],18,1,63,,,,
21,up,Paul2Paul,Ice Cold,33,1,45,,,,
22,-,Cyber People,Doctor Faustu's (Razzmatazz Version),-,14,5,,,,
23,up,Lime,Re-Lime-D (Mega-Mix),32,7,12,,,,
24,-,East Side Beat,So Good (Plus Staples),-,15,7,,,,
25,-,The Biebers,Sorry,-,5,98,,,,
26,up,Sunshine Jones & Mastercris,Ballet Du Saboteur (Mastercris Remix),46,3,63,,,,
27,-,Mambana & Axwell,Libre (Axwell Vocal Mix),-,22,9,,,,
28,-,Paul Van Dyk,For an Angel (Radio Mix 09),-,16,4,,,,
29,-,Punnany Massif,Hétvégre,-,8,68,,,,
30,down,Ms. Barbara Tucker featuring Darryl D'Bonneau,Stop Playing With My Mind (Whiplash and Turner Vocal Mix),28,20,36,,,,
31,down,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),25,8,49,,,,
32,-,DJ Bobo,It's My Life,-,15,10,,,,
33,-,A Touch of Class,New York City (Radio Edit),-,33,10,,,,
34,-,DJ Major,Party in Budapest,-,1,16,,,,
35,up,Peggy Gou,It Makes You Forget (Itgehane) [I:Cube Remix] [Mixed],95,35,4,,,,
36,-,Enzo Siffredi & Qubiko,Fragma (Radio Edit),-,21,5,,,,
37,-,David Guetta & Sia,Flames,-,3,73,,,,
38,-,Magic Affair,Omen III (Single Edit),-,1,16,,,,
39,-,GhostMasters,Grease (Extended Mix),-,39,1,,,,
40,-,Double You,Who's Fooling Who,-,38,7,,,,
41,up,Ms. Barbara Tucker featuring Darryl D'Bonneau,Stop Playing With My Mind (Full Intention Club Mix),91,10,14,,,,
42,-,The Soultrend Orchestra & Papik,Act Like You Know (feat. Al Castellana),-,42,1,,,,
43,-,The Beloved,Sweet Harmony,-,1,77,,,,
44,-,Altered Feast,Star in the Sky (feat. Danielle Quinn),-,1,50,,,,
45,-,Paula Abdul,Straight Up,-,3,8,,,,
46,-,Ultra Naté,Free,-,1,17,,,,
47,-,Jens,Loops & Tings (Fruit Loops Remix),-,22,10,,,,
48,-,Ultra Naté,New Kind of Medicine,-,47,4,,,,
49,-,Gareth Emery,Into the Light (feat. Mark Frisch) [Alex M.O.R.P.H. Radio Edit],-,29,3,,,,
50,-,Radiorama,Abcd (Remix),-,38,1,,,,
51,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,40,7,,,,
52,down,Regina,Day By Day (Ghosts Radio Edit),38,2,25,,,,
53,-,Loft,Summer Summer 2k21 (Experience Of Music Radio Mix),-,2,20,,,,
54,-,Ann Lee,2 Times,-,1,8,,,,
55,-,Rui Da Silva,Touch Me (feat. Cassandra Fox),-,3,3,,,,
56,-,Ryan Paris,Parisienne Girl (Eddy Remix),-,20,4,,,,
57,-,Laserdance,Powerrun,-,11,10,,,,
58,-,Crush + Alexandra,I Need U More,-,9,9,,,,
59,-,Stereo MC's,Step It Up,-,12,10,,,,
60,-,Beatfreakz,Somebody's Watching Me (Hi_Tack Club Mix),-,60,1,,,,
61,-,Rednex,The Spirit of the Hawk,-,33,16,,,,
62,-,John The Whistler,I’m in Love,-,62,2,,,,
63,up,Soulsearcher,Can't Get Enough! (Vocal Club Mix),65,21,9,,,,
64,-,Sacha Collison,Groove Is in the Heart (feat. Bees Cavendish),-,58,5,,,,
65,down,Just Her,Follow You Down (Oliver Schories Remix),59,2,16,,,,
66,-,Urban Cookie Collective,Feels Like Heaven,-,66,1,,,,
67,-,Simom Adams & Stefano Mango,The Future of Tomorrow,-,3,35,,,,
68,-,DJ Sammy & Yanou featuring Do,Heaven,-,7,12,,,,
69,-,MC Sar & The Real McCoy,It's On You (Allstars Remix),-,69,1,,,,
70,-,Undercover,Baker Street (Extended Mix),-,1,47,,,,
71,-,Love Message,Love Message (90s Radio Edit),-,26,8,,,,
72,-,Willy William,La La La,-,5,9,,,,
73,-,Gina G.,Ooh Ahh... Just a Little Bit (Re-record),-,67,1,,,,
74,-,Jestofunk & CeCe Rogers,Can We Live (Luca Guerrieri Club Remix),-,16,20,,,,
75,-,Infernal,I Won't Be Crying,-,48,5,,,,
76,down,New Level Empire,Valahol (feat. Deniz),63,2,23,,,,
77,-,Mark 'Oh,The Right Way (Original Radio Edit),-,54,4,,,,
78,-,Junior Jack,Stupidisco (Radio Edit),-,20,21,,,,
79,down,Schwarz & Funk,Bonjour Ibiza (Deep House Mix Radio Cut),56,25,54,,,,
80,-,Zoohacker & Judie Jay,Best Friends,-,23,35,,,,
81,-,Danzel,Put Your Hands Up In the Air! (Radio Edit),-,46,3,,,,
82,up,Debut de Soirée,Nuit De Folie (feat. Stevie H) [Version Maxi Club 2009],87,21,13,,,,
83,-,"Pete Tong, Riton & Vula",Love Can't Turn Around (feat. Jules Buckley & The Heritage Orchestra) [Dub],-,6,14,,,,
84,-,Candi Staton,Hallelujah Anyway (Larse Vocal),-,1,4,,,,
85,-,DJ Sammy,The Boys of Summer,-,4,23,,,,
86,-,Joy,Valerie,-,23,84,,,,
87,-,Joe Stone,Bug a Boo,-,1,6,,,,
88,-,DJ Tonka,She Knows You (Update Radio Mix),-,88,1,,,,
89,-,Captain Hollywood Project,Impossible (Radio Edit),-,4,8,,,,
90,-,Lasgo,Something,-,9,11,,,,
91,-,Milk Inc.,I Just Died In Your Arms Tonight,-,23,2,,,,
92,-,Ice MC,It's a Rainy Day,-,7,23,,,,
93,-,Imanbek & BYOR,Belly Dancer,-,16,1,,,,
94,-,Red 5,For This World (Late Night Mix),-,14,4,,,,
95,-,Fabio Amoroso & Mila,Stay With Me (feat. Mascia CJ) [Jazzy & Lovely Mix],-,39,1,,,,
96,-,DJ Yano,Bús Szívből Énekelni,-,1,3,,,,
97,-,Bellini,Samba de Janeiro,-,5,1,,,,
98,down,DJ Bobo,Everybody,49,1,39,,,,
99,-,Milk & Sugar,Let the Sun Shine 2012 (Tocadisco Radio Edit),-,39,2,,,,
100,down,Nicky Romero & MARF,Okay (feat. Wulf) [Extended Afrojack Remix],34,8,40,,,,
