Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Moonbootica & Bondi,Lost & Found,-,1,1,,,,
2,up,Kah-Lo,Fire,6,1,14,,,,
3,up,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),7,2,14,,,,
4,up,Dua Lipa,Physical (Claptone Remix),8,1,15,,,,
5,up,Austin Millz & Aluna,Gold,11,5,14,,,,
6,up,Alesso & Katy Perry,When I'm Gone,14,1,8,,,,
7,up,Gryffin & LOVA,Piece Of Me,10,7,14,,,,
8,up,Punnany Massif,Hétvégre,20,8,42,,,,
9,up,Goodboys,Bongo Cha Cha Cha,90,1,31,,,,
10,-,David Guetta & Sia,Flames,-,3,59,,,,
11,down,Mark Knight,Tonight (feat. Chenai & Mr. V) [Extended Mix],3,3,14,,,,
12,down,Nicky Romero & MARF,Okay (feat. Wulf) [Extended Afrojack Remix],9,8,13,,,,
13,up,Papik & Nadyne Rush,Caught in the Rapture,22,8,15,,,,
14,up,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),32,7,5,,,,
15,down,"Dj Kuba, Neitan & Bounce Inc",Watch Out,12,5,11,,,,
16,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),36,10,23,,,,
17,-,Lime,Re-Lime-D (Mega-Mix),-,7,2,,,,
18,-,Modeselektor & Thom Yorke,Shipwreck,-,18,3,,,,
19,-,DJ Sammy & Yanou featuring Do,Heaven,-,7,4,,,,
20,up,DJ Bobo,Everybody,56,1,26,,,,
21,up,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],28,2,31,,,,
22,-,Turbo Lovers,Let's Go Trippin (Da Bass Short Cut),-,22,3,,,,
23,up,Sunshine Jones & Mastercris,Ballet Du Saboteur (Mastercris Remix),31,3,30,,,,
24,up,Ms. Barbara Tucker featuring Darryl D'Bonneau,Stop Playing With My Mind (Full Intention Club Mix),40,10,2,,,,
25,-,J.D. Jaber,Don't Wake Me Up (Swedish Remix),-,13,9,,,,
26,-,Paula Abdul,Straight Up,-,3,1,,,,
27,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,12,58,,,,
28,-,Lady Violet,Beautiful World (Extended Mix),-,8,7,,,,
29,-,Digital Emotion,Dance to the Music (A-A-Version),-,29,1,,,,
30,-,Funny Twins,You and Me (Instrumental) [Remastered],-,12,6,,,,
31,down,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),23,3,24,,,,
32,-,Mambana & Axwell,Libre (Axwell Vocal Mix),-,22,5,,,,
33,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,101,,,,
34,-,Tom Wilson,"Techno Cat (Dance Like Your Dad 12"" Mix)",-,11,5,,,,
35,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,10,5,,,,
36,-,Delivio Reavon & Aaron Gill,Dancing (feat. Phatt) [Original Radio Edit],-,6,5,,,,
37,up,Mario Biondi,Paradise (Piparo's Production),54,17,9,,,,
38,-,Kai Tracid,Dance For Eternity,-,38,1,,,,
39,-,VIZE,Stars (feat. Laniia),-,2,71,,,,
40,-,Video Kids,Woodpeckers From Space (Mixed),-,14,1,,,,
41,up,Paul2Paul,Ice Cold,42,1,23,,,,
42,down,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],29,1,31,,,,
43,-,Stereo MC's,Step It Up,-,12,5,,,,
44,down,Dominic Neill,Where Do We Go,21,9,6,,,,
45,-,The Biebers,Sorry,-,5,84,,,,
46,-,Loft,Summer Summer 2k21 (Experience Of Music Radio Mix),-,2,8,,,,
47,-,Dr. Love,Max Power (feat. D.Essex) [Extended mix],-,6,11,,,,
48,up,Calavera & Manya,I Feel (Radio Edit),76,25,25,,,,
49,up,Altered Feast,Star in the Sky (feat. Danielle Quinn),49,1,25,,,,
50,up,Schwarz & Funk,Bonjour Ibiza (Deep House Mix Radio Cut),72,25,25,,,,
51,-,Paul Van Dyk,For an Angel (PvD E-Werk Club Mix),-,51,3,,,,
52,-,Hally & Kongo Band,African Man,-,9,12,,,,
53,down,Den Harrow,Mad Desire,44,13,5,,,,
54,-,Fun Factory,Pain,-,24,5,,,,
55,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),4,1,94,40,2019-10-06,40,2019-10-06
56,-,Gigi D'Agostino,La Passion (Angeli In Festa),-,27,3,,,,
57,-,DJ Tonka,She Knows You (Calippo & DJ Tonka Club Mix),-,5,6,,,,
58,-,Mr. John,Get It On (Extended Mix),-,18,5,,,,
59,-,DJ Cassidy,Future Is Mine (feat. Chromeo & Wale) [Jetique x MYNGA Remix],-,59,2,,,,
60,-,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),-,4,1,,,,
61,-,DJ Bobo,Are You Ready to Party,-,31,2,,,,
62,-,Captain Hollywood Project,Impossible (Radio Edit),-,4,4,,,,
63,-,Masterboy,Different Dreams (Single Edit),-,27,3,,,,
64,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,92,,,,
65,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,27,15,,,,
66,down,Ken Laszlo,Tonight,53,3,9,,,,
67,-,Sandy Rivera,C'mon Baby,-,1,4,,,,
68,-,Alex Party,Wrap Me Up (Original Mix),-,10,6,,,,
69,-,Airplay,"For Your Love (12"" Version)",-,18,6,,,,
70,-,Culture Beat,Adelante!,-,4,1,,,,
71,-,"Hayden James, Gorgon City & Nat Dunn",Foolproof,-,71,2,,,,
72,-,Radiorama,Desire (Vocal Version),-,1,6,,,,
73,-,KOTO,Tender Force,-,64,2,,,,
74,-,Fun Factory,Close to You,-,5,13,,,,
75,down,Denise & Baby's Gang,Disco Maniac,48,20,4,,,,
76,down,One t,The Magic Key,27,27,51,,,,
77,up,Phats & Small,Turn Around (Radio Edit),100,13,8,,,,
78,down,ATB,Justify (Airplay Guitar),51,15,3,,,,
79,-,Diplo & SIDEPIECE,On My Mind,-,7,63,,,,
80,down,Danny Tenaglia,Dibiza (Jaimy Tribal Mix),58,22,23,,,,
81,down,Soulsearcher,Can't Get Enough,34,4,31,,,,
82,-,Hooverphonic,Badaboum (Alle Farben Remix) [French Version],-,2,6,,,,
83,-,M-System,Keep Right Now (Sunday Night Mix),-,83,1,,,,
84,-,Robin Schulz,Speechless (feat. Erika Sirola),-,1,65,,,,
85,-,DJ Jean,Love Come Home (Klubbheads Vs. DJ Jean Mix),-,85,1,,,,
86,-,Gabry Ponte,Geordie,-,3,3,,,,
87,-,Kaz James & John Summit,Stronger (feat. Ali Love) [John Summit Remix],-,15,22,,,,
88,down,Laserdance,Fear (Remix),43,10,7,,,,
89,-,MC Sar & The Real McCoy,It's On You,-,3,15,,,,
90,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,30,28,,,,
91,-,Baltimora,Woody Boogie (Remastered),-,11,5,,,,
92,-,Karl Olivas,Follow Me 2015 (Extend Re Edit 2015),-,8,4,,,,
93,-,Gigi D'Agostino,L'Amour Toujours,-,14,13,,,,
94,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,9,30,,,,
95,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,40,4,,,,
96,-,B.B.E.,7 Days and one Week (Genji Yoshida Radio Edit) [feat. ZoeXenia],-,11,1,,,,
97,down,Alok & Alan Walker,Headlights (feat. KIDDO),59,26,2,,,,
98,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,82,55,2019-10-27,43,2019-11-03
99,-,Ann Lee,2 Times,-,1,1,,,,
100,-,Brian Ice,Talking to the Night (Extended Version),-,11,5,,,,
