Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,25,94,2020-03-01,8,2020-08-16
2,up,Regard & RAYE,Secrets,9,2,5,,,,
3,up,220 KID & GRACEY,Don’t Need Love,15,1,4,,,,
4,down,Regard,Ride It,3,1,44,57,2019-10-06,13,2019-11-10
5,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),4,2,12,,,,
6,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],20,5,39,,,,
7,down,Nora En Pure & Lika Morgan,In the Air Tonight,5,4,14,,,,
8,down,VIZE,Stars (feat. Laniia),6,2,26,,,,
9,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),7,6,13,,,,
10,down,Tiësto & Mabel,God Is a Dancer,2,2,39,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),65,3,44,,,,
12,up,Tiësto & Mabel,God Is a Dancer (Cheyenne Giles & Knock2 Remix),46,9,18,,,,
13,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),12,5,21,,,,
14,down,Meduza,Born To Love (feat. SHELLS),10,3,16,,,,
15,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),13,1,43,40,2019-10-06,40,2019-10-06
16,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),25,10,10,,,,
17,down,Regard & Raye,Secrets,8,8,12,84,2020-06-14,62,2020-06-28
18,up,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],18,12,9,,,,
19,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),26,11,15,,,,
20,up,Janelle Monáe,Make Me Feel (EDX Dubai Skyline Remix),53,9,28,,,,
21,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),11,1,43,55,2019-10-27,43,2019-11-03
22,up,Dynoro & Ina Wroldsen,Obsessed,33,1,46,,,,
23,down,Axwell Λ Ingrosso,More Than You Know,22,2,46,,,,
24,down,"YOUNOTUS, Janieck & Senex",Narcotic,16,1,46,82,2019-10-20,82,2019-10-20
25,down,David Guetta & Sia,Flames,23,3,31,,,,
26,up,Jax Jones,Breathe (feat. Ina Wroldsen),34,3,46,,,,
27,down,Paul Kalkbrenner,Sky and Sand,21,12,24,,,,
28,-,Lotfi Begi & Burai,Háborgó Mélység 2 (Loving Arms Remix),-,13,1,,,,
29,down,"Alle Farben, YOUNOTUS & Kelvin Jones",Only Thing We Know (Club Mix),17,2,46,,,,
30,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,2,16,,,,
31,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),43,2,46,,,,
32,up,Burak Yeter,Friday Night,51,12,39,,,,
33,up,Silver Convention,Fly Robin Fly,62,14,23,,,,
34,down,Saragossa Band,Agadou / Big Bamboo / Zabadak,28,1,37,,,,
35,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],63,11,37,,,,
36,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",99,34,4,,,,
37,-,Shaun Frank & KSHMR,Heaven (feat. Delaney Jane) [Extended Mix],-,11,1,,,,
38,up,Calvin Harris,Outside (feat. Ellie Goulding),40,1,38,,,,
39,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,39,4,,,,
40,-,Avicii,Addicted To You (Bent Collective Remix),-,21,18,,,,
41,down,Kygo & Miguel,Remind Me to Forget,37,2,16,,,,
42,up,Nadia Ali,Love Story,59,17,9,,,,
43,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,30,4,45,,,,
44,-,Infinity Ink,Infinity (Radio Edit),-,33,1,,,,
45,down,Robin Schulz,Speechless (feat. Erika Sirola),41,1,46,,,,
46,up,The Beloved,Sweet Harmony,80,1,26,,,,
47,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Robin Schulz Remix]",47,16,11,,,,
48,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),27,5,34,,,,
49,down,Calvin Harris & Disciples,How Deep Is Your Love,39,6,42,,,,
50,up,The Biebers,Sorry,52,5,24,,,,
51,up,Joy,Valerie,56,12,34,,,,
52,up,Mory Kanté & Loverush UK!,Yeke Yeke (Robbie Rivera Remix),87,29,20,,,,
53,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),88,3,34,,,,
54,down,Calvin Harris,Blame (feat. John Newman),48,20,34,,,,
55,-,"Calvin Harris, Sam Smith",Promises,-,5,36,,,,
56,-,Martin Garrix,No Sleep (feat. Bonn),-,16,15,,,,
57,-,Willcox,Remember (Radio Edit),-,17,35,,,,
58,-,Alan Walker,Faded,-,4,22,,,,
59,up,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],66,21,37,,,,
60,up,surf mesa,Ily,93,36,16,63,2020-04-19,18,2020-07-12
61,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,6,13,,,,
62,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],73,8,34,,,,
63,down,Calvin Harris,Summer (Extended Mix),54,11,31,,,,
64,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),32,1,46,,,,
65,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,5,29,,,,
66,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,30,11,,,,
67,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),77,4,17,,,,
68,down,Alle Farben & ILIRA,Fading,35,1,44,,,,
69,up,Calvin Harris,Summer,69,18,39,,,,
70,-,Robin Schulz,All This Love (feat. Harlœ),-,10,28,,,,
71,down,Diplo & SIDEPIECE,On My Mind,19,7,11,,,,
72,down,Parra for Cuva,Wicked Games (feat. Anna Naklab),44,21,17,,,,
73,-,Chris Lawyer,Right On Time,-,31,20,,,,
74,down,Tommyboy & Sultan feat. Zara,B With U (Mannel Remix),57,27,5,,,,
75,down,Patrick Hernandez,Born to Be Alive (Mix 79),49,30,31,,,,
76,down,Baltimora,Tarzan Boy (Single Version) [Remastered],64,2,22,,,,
77,down,Chieliebie,Samantha Fox - I Only Wanna Be With You,45,7,13,,,,
78,-,Zoohacker & Judie Jay,Best Friends,-,23,8,,,,
79,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,41,,,,
80,up,Sister Sledge,We Are Family (Single Version),95,2,8,,,,
81,down,Nigel Stately,Golden Life Family (feat. Peter Fulop),50,32,16,,,,
82,down,Willcox,Tequila (Radio Edit),58,38,17,,,,
83,-,Lost Frequencies,Melody (feat. James Blunt),-,6,9,,,,
84,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],96,36,6,,,,
85,down,Nigel Stately,How We Do (feat. Moonessa),67,35,34,,,,
86,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,20,18,,,,
87,-,Chris Lawyer & Thomy,Shine On Me (Tim Sanchez Love Sax Remix),-,28,14,,,,
88,-,Shaun Frank & KSHMR,Heaven (feat. Delaney Jane) [Radio Edit],-,88,1,,,,
89,-,Chris Lawyer & Thomy,Shine On Me (Simon & Templair Remix),-,50,12,,,,
90,down,Martin Garrix & Justin Mylo,Burn Out (feat. Dewain Whitmore),24,3,43,,,,
91,-,Viktoria Metzker,The Rhythm of the Night,-,49,7,,,,
92,-,Saragossa Band,Zabadak,-,23,2,,,,
93,down,Daft Punk,Around the World,82,44,3,,,,
94,-,A.D. StÃºdiÃ³ & Dirtydisco,Páratlan Páros 2015 (Radio Edit) [A.D. StÃºdiÃ³ vs. Dirtydisco],-,86,1,,,,
95,-,Alle Farben,Bad Ideas,-,8,12,,,,
96,-,John Paul Young,Love Is In the Air,-,50,10,,,,
97,-,Willcox,Over (feat. Myra Monoka) [Radio Edit],-,26,12,,,,
98,-,Geszti Péter,Noé (feat. Káté) [Franky x Erik Ray Remix],-,16,2,,,,
99,-,DJ Bobo,Everybody,-,1,5,,,,
100,-,Iio,Is It Love? (feat.Nadia Ali) [Radio Edit],-,33,1,,,,
