Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,24,94,2020-03-01,8,2020-08-16
2,up,Tiësto & Mabel,God Is a Dancer,2,2,38,,,,
3,up,Regard,Ride It,4,1,43,57,2019-10-06,13,2019-11-10
4,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),3,2,11,,,,
5,up,Nora En Pure & Lika Morgan,In the Air Tonight,5,4,13,,,,
6,up,VIZE,Stars (feat. Laniia),6,2,25,,,,
7,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),7,6,12,,,,
8,up,Regard & Raye,Secrets,22,8,11,84,2020-06-14,62,2020-06-28
9,down,Regard & RAYE,Secrets,8,2,4,,,,
10,down,Meduza,Born To Love (feat. SHELLS),9,3,15,,,,
11,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),14,1,42,55,2019-10-27,43,2019-11-03
12,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),12,5,20,,,,
13,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),13,1,42,40,2019-10-06,40,2019-10-06
14,up,220 KID & GRACEY,Don't Need Love (Majestic Remix),69,2,2,,,,
15,up,220 KID & GRACEY,Don’t Need Love,79,1,3,,,,
16,up,"YOUNOTUS, Janieck & Senex",Narcotic,16,1,45,82,2019-10-20,82,2019-10-20
17,up,"Alle Farben, YOUNOTUS & Kelvin Jones",Only Thing We Know (Club Mix),19,2,45,,,,
18,up,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],20,12,8,,,,
19,down,Diplo & SIDEPIECE,On My Mind,10,7,10,,,,
20,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],11,5,38,,,,
21,up,Paul Kalkbrenner,Sky and Sand,31,12,23,,,,
22,up,Axwell Λ Ingrosso,More Than You Know,25,2,45,,,,
23,up,David Guetta & Sia,Flames,30,3,30,,,,
24,up,Martin Garrix & Justin Mylo,Burn Out (feat. Dewain Whitmore),27,3,42,,,,
25,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),18,10,9,,,,
26,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),23,11,14,,,,
27,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,5,33,,,,
28,up,Saragossa Band,Agadou / Big Bamboo / Zabadak,65,1,36,,,,
29,up,220 KID & GRACEY,Don't Need Love (TCTS Remix),61,8,3,,,,
30,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,29,4,44,,,,
31,-,Katerine,Ayo Technology (SR remix),-,27,7,,,,
32,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),28,1,45,,,,
33,down,Dynoro & Ina Wroldsen,Obsessed,17,1,45,,,,
34,up,Jax Jones,Breathe (feat. Ina Wroldsen),35,3,45,,,,
35,up,Alle Farben & ILIRA,Fading,39,1,43,,,,
36,up,Avicii,Addicted To You (Ashley Wallbridge Remix),47,32,13,,,,
37,up,Kygo & Miguel,Remind Me to Forget,43,2,15,,,,
38,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),73,1,44,,,,
39,up,Calvin Harris & Disciples,How Deep Is Your Love,44,6,41,,,,
40,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,37,,,,
41,down,Robin Schulz,Speechless (feat. Erika Sirola),38,1,45,,,,
42,-,The Chainsmokers,Closer (feat. Halsey),-,22,13,,,,
43,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),48,2,45,,,,
44,up,Parra for Cuva,Wicked Games (feat. Anna Naklab),52,21,16,,,,
45,down,Chieliebie,Samantha Fox - I Only Wanna Be With You,36,7,12,,,,
46,-,Tiësto & Mabel,God Is a Dancer (Cheyenne Giles & Knock2 Remix),-,9,17,,,,
47,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Robin Schulz Remix]",21,16,10,,,,
48,-,Calvin Harris,Blame (feat. John Newman),-,20,33,,,,
49,down,Patrick Hernandez,Born to Be Alive (Mix 79),46,30,30,,,,
50,down,Nigel Stately,Golden Life Family (feat. Peter Fulop),32,32,15,,,,
51,down,Burak Yeter,Friday Night,26,12,38,,,,
52,down,The Biebers,Sorry,50,5,23,,,,
53,down,Janelle Monáe,Make Me Feel (EDX Dubai Skyline Remix),34,9,27,,,,
54,-,Calvin Harris,Summer (Extended Mix),-,11,30,,,,
55,-,Martin Garrix & John Martin,Higher Ground (Ferreck Dawn Remix),-,38,1,,,,
56,-,Joy,Valerie,-,12,33,,,,
57,-,Tommyboy & Sultan feat. Zara,B With U (Mannel Remix),-,27,4,,,,
58,-,Willcox,Tequila (Radio Edit),-,38,16,,,,
59,up,Nadia Ali,Love Story,70,17,8,,,,
60,down,Anymood,In Your Eyes,57,38,9,,,,
61,up,Nineties Fashion Society,You've Got to Show Me Love,85,6,31,,,,
62,-,Silver Convention,Fly Robin Fly,-,14,22,,,,
63,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],87,11,36,,,,
64,down,Baltimora,Tarzan Boy (Single Version) [Remastered],51,2,21,,,,
65,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,3,43,,,,
66,-,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],-,21,36,,,,
67,down,Nigel Stately,How We Do (feat. Moonessa),45,35,33,,,,
68,down,Duke Dumont,I Got U (feat. Jax Jones),53,21,14,,,,
69,-,Calvin Harris,Summer,-,18,38,,,,
70,up,Punnany Massif,Hétvégre,75,8,4,,,,
71,down,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],33,28,18,,,,
72,-,Diskotronique,Body Rock,-,72,1,,,,
73,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],72,8,33,,,,
74,-,Junior Jack,Stupidisco (Radio Edit),-,20,5,,,,
75,-,Level 42 & T.C.S.,Lessons In Love,-,75,1,,,,
76,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",68,12,25,,,,
77,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),37,4,16,,,,
78,-,"David Guetta, Chris Willis & Joachim Garraud",Love Don't Let Me Go (House Remix),-,55,1,,,,
79,down,Space,Magic Fly,71,2,17,,,,
80,-,The Beloved,Sweet Harmony,-,1,25,,,,
81,-,David Guetta & Chris Willis,Gettin' Over You (feat. Fergie & LMFAO),-,21,18,,,,
82,-,Daft Punk,Around the World,-,44,2,,,,
83,-,Hally & Kongo Band,African Man,-,9,1,,,,
84,-,The Flirts,Passion,-,35,11,,,,
85,down,One t,The Magic Key,67,27,16,,,,
86,-,Metzker Viktória,Close to You,-,58,4,,,,
87,down,Mory Kanté & Loverush UK!,Yeke Yeke (Robbie Rivera Remix),60,29,19,,,,
88,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,3,33,,,,
89,-,Novaspace,To France,-,44,1,,,,
90,-,VIZE,Stars (feat. Laniia) [Extended Mix],-,49,6,,,,
91,down,Imany,Don't Be so Shy (Filatov & Karas Remix),40,13,17,,,,
92,-,Debut de Soirée,Nuit De Folie (feat. Stevie H) [Version Maxi Club 2009],-,21,1,,,,
93,down,surf mesa,Ily,66,36,15,63,2020-04-19,18,2020-07-12
94,-,2 Unlimited,Twilight Zone,-,94,1,,,,
95,down,Sister Sledge,We Are Family (Single Version),83,2,7,,,,
96,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,36,5,,,,
97,-,Various Artists,Only One Night,-,4,1,,,,
98,-,Zoli Vekony & Calidora,Mindig nyár,-,98,1,,,,
99,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,34,3,,,,
100,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,14,9,,,,
