Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,220 KID & GRACEY,Don’t Need Love,4,1,15,,,,
2,up,Regard & RAYE,Secrets,2,2,14,,,,
3,down,Topic,Breaking Me (feat. A7S),1,1,36,94,2020-03-01,8,2020-08-16
4,up,220 KID & GRACEY,Don't Need Love (Majestic Remix),6,2,12,,,,
5,up,CamelPhat & Elderbrook,Cola,23,2,12,,,,
6,down,Tiësto & Mabel,God Is a Dancer,3,2,50,,,,
7,up,David Guetta & Sia,Let's Love,59,1,4,84,2020-11-22,81,2020-11-29
8,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),5,4,4,,,,
9,up,Alesso,REMEDY,12,9,21,,,,
10,down,Laidback Luke & LANNÉ,Rolling Stone (feat. David Gonçalves) [Lanné Remix],7,3,7,,,,
11,down,Laidback Luke,Rolling Stone (feat. David Gonçalves),10,4,5,,,,
12,down,Regard,Ride It,8,1,55,57,2019-10-06,13,2019-11-10
13,up,Nora En Pure & Lika Morgan,In the Air Tonight,17,4,25,,,,
14,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),19,1,54,40,2019-10-06,40,2019-10-06
15,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),9,5,32,,,,
16,up,Paul Kalkbrenner,Sky and Sand,39,12,35,,,,
17,down,VIZE,Stars (feat. Laniia),15,2,37,,,,
18,up,Regard & Raye,Secrets,30,8,23,84,2020-06-14,62,2020-06-28
19,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),36,2,23,,,,
20,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),35,6,24,,,,
21,up,Jax Jones,Breathe (feat. Ina Wroldsen),26,3,57,,,,
22,up,Janelle Monáe,Make Me Feel (EDX Dubai Skyline Remix),57,9,39,,,,
23,up,Billie Eilish,bad guy,25,16,7,5,2019-10-06,5,2019-10-06
24,-,Martin Garrix,Ocean (feat. Khalid),-,3,1,,,,
25,up,Zedd & Katy Perry,365,93,1,33,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,3,55,,,,
27,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,46,,,,
28,up,Diplo & SIDEPIECE,On My Mind,37,7,22,,,,
29,up,Andain,"Beautiful Things (Have A Break, Have A K&D Remix)",34,29,2,,,,
30,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),38,1,56,,,,
31,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),29,10,20,,,,
32,up,The Beloved,Sweet Harmony,46,1,32,,,,
33,up,Iio,Is It Love? (feat.Nadia Ali) [Radio Edit],83,33,3,,,,
34,-,Orange Muse,After All (Soul Central Remix) [feat. D'Empress],-,34,1,,,,
35,-,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],-,28,25,,,,
36,down,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],32,12,20,,,,
37,down,DJ Snake,Let Me Love You (feat. Justin Bieber),14,14,18,,,,
38,up,Iio,Is It Love? (feat.Nadia Ali) [Kotala Club Remix],53,38,2,,,,
39,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),24,11,26,,,,
40,up,Joy,Valerie,73,23,44,,,,
41,up,Robin Schulz,Speechless (feat. Erika Sirola),66,1,54,,,,
42,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,18,40,,,,
43,-,The Chainsmokers,Closer (feat. Halsey),-,22,18,,,,
44,up,Nineties Fashion Society,You've Got to Show Me Love,55,16,42,,,,
45,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,31,4,55,,,,
46,down,Dynoro & Ina Wroldsen,Obsessed,28,1,57,,,,
47,-,Danny Avila & Ekko City,Bleeding Love,-,40,1,,,,
48,down,Alan Walker,Tired (feat. Gavin James),11,11,20,,,,
49,up,Anymood,In Your Eyes,92,38,17,,,,
50,down,Delerium,Silence (Niels Van Gogh vs. Thomas Gold Remix) [feat. Sarah McLachlan],44,4,11,,,,
51,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),81,1,54,,,,
52,down,Shaun Frank & KSHMR,Heaven (feat. Delaney Jane) [Extended Mix],51,11,8,,,,
53,up,Kygo & Miguel,Remind Me to Forget,68,2,26,,,,
54,down,Lotfi Begi & Burai,Háborgó Mélység 2 (Loving Arms Remix),47,13,12,,,,
55,-,The Biebers,Sorry,-,5,34,,,,
56,up,"Zedd, Maren Morris & Grey",The Middle,78,25,4,,,,
57,down,"YOUNOTUS, Janieck & Senex",Narcotic,48,1,57,82,2019-10-20,82,2019-10-20
58,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,60,5,3,,,,
59,down,Laidback Luke,Rolling Stone (feat. David Gonçalves) [Extended Mix],13,8,6,,,,
60,-,Clean Bandit,Tears (feat. Louisa Johnson),-,40,5,,,,
61,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),42,2,57,,,,
62,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",76,34,12,,,,
63,down,"Alle Farben, YOUNOTUS & Kelvin Jones",Only Thing We Know (Club Mix),22,2,57,,,,
64,down,Alesso,I Wanna Know (feat. Nico & Vinz),18,13,9,,,,
65,down,Late Night Alumni,Empty Streets (Alpha 9 Remix),21,21,2,,,,
66,down,Axwell Λ Ingrosso,More Than You Know,27,2,57,,,,
67,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,4,22,,,,
68,-,John Paul Young,Love Is In the Air,-,50,12,,,,
69,-,Calvin Harris,Blame (feat. John Newman),-,20,44,,,,
70,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],90,47,4,,,,
71,down,Meduza,Born To Love (feat. SHELLS),70,3,27,,,,
72,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,25,5,,,,
73,-,Willcox,Over (feat. Myra Monoka) [Radio Edit],-,26,15,,,,
74,-,Nigel Stately,Golden Life Family (feat. Peter Fulop),-,32,23,,,,
75,down,Alan Walker & Gavin James,Tired (Kygo Remix),16,16,14,,,,
76,down,Alle Farben & ILIRA,Fading,72,1,53,,,,
77,down,Chieliebie,Samantha Fox - I Only Wanna Be With You,67,7,22,,,,
78,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,100,25,6,,,,
79,-,Lost Frequencies & Zonderling,Crazy,-,18,9,,,,
80,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,25,14,,,,
81,-,DJ Quicksilver,Bellissima (Video Mix),-,5,1,,,,
82,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),85,1,54,55,2019-10-27,43,2019-11-03
83,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,22,,,,
84,-,Sigala & Becky Hill,Wish You Well,-,15,12,,,,
85,-,Michael Mind Project,One More Round (Radio Edit) [feat. Tom E & Raghav],-,44,1,,,,
86,-,A.D. StÃºdiÃ³ & Dirtydisco,Páratlan Páros 2015 (Radio Edit) [A.D. StÃºdiÃ³ vs. Dirtydisco],-,86,3,,,,
87,-,Parra for Cuva,Wicked Games (feat. Anna Naklab),-,21,21,,,,
88,-,Technotronic & Ya Kid K,Move It to the Rhythm,-,34,1,,,,
89,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,1,15,,,,
90,up,Clean Bandit,Symphony (feat. Zara Larsson),98,15,17,,,,
91,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,4,,,,
92,-,Undercover,Baker Street,-,37,2,,,,
93,-,Emma Bunton,What Took You So Long,-,2,4,,,,
94,-,Late Night Alumni,Empty Streets,-,44,1,,,,
95,down,Fritz Kalkbrenner,Back Home (Radio Edit),89,45,8,,,,
96,up,Punnany Massif,Hétvégre,99,8,8,,,,
97,down,Calvin Harris,My Way,95,8,15,,,,
98,-,The Soundlovers,Flow (Edit Flow),-,80,1,,,,
99,-,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),-,8,2,,,,
100,down,Clean Bandit,Solo (feat. Demi Lovato),20,2,52,,,,
