Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Block & Crown & Chris Marina,Is It Love?,7,1,35,,,,
2,up,Nora En Pure,Tears In Your Eyes,6,1,38,,,,
3,up,VAMERO,Speed Up My Heart,8,2,12,,,,
4,up,Nora En Pure,Come With Me,5,1,35,,,,
5,up,"Marc Kiss, ThomTree & Crystal Rock",Insomnia,9,3,12,,,,
6,up,Keanu Silva & Joe Taylor,Bad Habit,10,2,12,,,,
7,up,DJ Major,Party in Budapest,13,1,61,,,,
8,-,Snap!,Cult of Snap! (World Power Radio Mix),-,3,12,,,,
9,up,Matroda,Forget It,12,1,12,,,,
10,up,Bob Marley,Sun Is Shining (feat. Robin Schulz),19,9,9,,,,
11,-,"Arem Ozguc, Arman Aydin & J R",Infinity,-,11,10,,,,
12,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,4,16,,,,
13,-,Hypnosis,Droid (Extended Swedish Remix),-,13,1,,,,
14,up,Purple Disco Machine & Sophie and the Giants,In The Dark,60,1,75,,,,
15,up,"R3HAB, Inna & Sash!",Rock My Body,44,1,10,,,,
16,-,Stereo MC's,Step It Up,-,12,19,,,,
17,up,David Guetta & Bebe Rexha,I'm Good (Blue),56,1,46,,,,
18,-,David Guetta & Sia,Let's Love,-,1,60,84,2020-11-22,81,2020-11-29
19,down,DJ Bobo,Everybody,11,1,54,,,,
20,-,Ken Laszlo,Tonight,-,3,30,,,,
21,-,L'affair,"Secrets Eyes (12"" Version)",-,16,16,,,,
22,-,Da Buzz,Without Breaking,-,22,12,,,,
23,-,Purple Disco Machine & Kungs,Substitution,-,2,5,,,,
24,-,Captain Jack,Give It Up,-,24,6,,,,
25,-,Vintage Lounge Orchestra,Dreams (The Cube Guys Remix),-,25,1,,,,
26,-,Westbam,Born to Bang,-,26,1,,,,
27,-,DJ Bobo,It's My Life,-,15,17,,,,
28,-,"Louie Vega, The Martinez Brothers & Marc E. Bassy",Let It Go (Main Radio),-,2,9,,,,
29,-,Culture Beat,Got to Get It,-,2,16,,,,
30,-,Various Artists,Only One Night,-,4,20,,,,
31,-,Mark 'Oh,When the Children Cry,-,31,4,,,,
32,-,Ice MC,It's a Rainy Day,-,7,49,,,,
33,-,Calvin Harris,My Way,-,8,30,,,,
34,down,ToneNation,Patakha Guddi (Deep In The Jungle Mix),15,9,4,,,,
35,-,Captain Hollywood Project,Impossible (Radio Edit),-,4,14,,,,
36,-,Laserdance,Shotgun (Into the Night) [Space Mix],-,25,11,,,,
37,-,Culture Beat,Adelante!,-,4,13,,,,
38,-,Jonathan Ulysses & Lisa Williams,Tripping (Jonathan Ulysses Killer Remix),-,21,6,,,,
39,up,Zander Shine & Robbie Rosen,Don't Hold On,40,17,7,,,,
40,-,CB Milton,It's a Loving Thing,-,9,11,,,,
41,-,DJ Quicksilver,Bellissima (Video Mix),-,5,45,,,,
42,-,The Space Brothers,Forgiven (Edit),-,30,5,,,,
43,up,LF SYSTEM,Afraid To Feel,54,11,13,,,,
44,-,49ers,Touch Me (Sexual Version),-,30,4,,,,
45,-,Brand Image,Love In a Summer Night,-,18,12,,,,
46,-,Stanley Foort,Heaven Is Here (Club Mix),-,29,4,,,,
47,up,Alaia & Gallo,Who Is He (feat. Kevin Haden),64,25,27,,,,
48,-,StadiumX & Pharien,In My Arms,-,27,7,,,,
49,-,DJ Balu,Saturday,-,11,12,,,,
50,-,Loft,Summer Summer 2k21 (Experience Of Music Radio Mix),-,2,36,,,,
51,-,Superlover,Dance (To The Beat) [Kronan Remix],-,43,1,,,,
52,down,Double You,Please Don't Go,49,1,32,,,,
53,down,Sonique,It Feels so Good,23,14,62,,,,
54,-,Mark 'Oh,The Right Way (Original Radio Edit),-,54,5,,,,
55,-,Kings of Tomorrow,Dreams,-,21,15,,,,
56,-,Axwell Λ Ingrosso,More Than You Know,-,2,108,,,,
57,up,Culture Beat,Mr. Vain (Original Radio Edit),96,25,24,,,,
58,-,Koobra,Something Real (feat. Joanna),-,24,5,,,,
59,-,Paradisio,Bailando (Transologik Remix),-,59,2,,,,
60,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),88,1,102,,,,
61,-,Regard,Ride It,-,1,148,57,2019-10-06,13,2019-11-10
62,down,Dennis Ferrer,Hey Hey (DF's Attention Vocal Mix) [feat. Dennis Ferrer],28,3,21,,,,
63,up,Masterboy,Feel the Heat of the Night (Radio Edit),81,24,6,,,,
64,-,Masterboy,Land of Dreaming,-,6,25,,,,
65,-,Filipe Lopes & Jaun Paula,True Emotions,-,65,1,,,,
66,-,Tensnake,Rules (feat. Chenai) [Extended Mix],-,66,3,,,,
67,-,Robin Schulz,Titel 9,-,3,26,,,,
68,-,CamelPhat & Elderbrook,Cola,-,2,56,,,,
69,-,Snap!,Rhythm Is a Dancer,-,59,1,,,,
70,-,MC Sar & The Real McCoy,It's On You,-,3,33,,,,
71,-,Tapesh & Dayne S,How I Do,-,71,1,,,,
72,-,Ultra Naté,Free,-,1,30,,,,
73,-,Captain Jack,Drill Instructor (Short Mix),-,29,10,,,,
74,-,Calvin Harris & Disciples,How Deep Is Your Love,-,6,64,,,,
75,down,Illyus & Barrientos & Laura Davie,Disco Hearts,57,15,8,,,,
76,down,"VIZE, Da Hool & Joker Bra",Tell Me Secrets,32,14,8,,,,
77,-,Video Kids,Woodpeckers From Space (Mixed),-,14,13,,,,
78,-,Gloria Gaynor,Can't Take My Eyes Off of You (Radio Edit),-,78,1,,,,
79,-,Fly Project,Musica (Radio Edit),-,17,15,,,,
80,-,Wes,Alane,-,1,6,,,,
81,-,Nikolai,Ready to Flow,-,30,3,,,,
82,-,Mike Candys & Jack Holiday,Children (Rework),-,78,2,,,,
83,-,Supafly Inc.,Moving Too Fast (Freemasons Club Mix),-,4,10,,,,
84,down,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),37,5,44,,,,
85,-,The Beloved,Sweet Harmony,-,1,87,,,,
86,-,Salif Keita,Madan (Exotic Disco Mix By Martin Solveig),-,86,1,,,,
87,-,Kelly G.,Feels Good (Yeah!) [Kelly G. Little Louie Party Mix],-,36,1,,,,
88,-,Mash & Koma,Are You Ready,-,40,1,,,,
89,-,The Prince Karma,Later Bitches,-,89,4,,,,
90,-,Anton Powers & Redondo,Make Your Move (Joe Stone Edit),-,42,3,,,,
91,-,Kincses,Te vagy a fény (feat. Pálos Zsuzsi & Warez!),-,79,1,,,,
92,-,Soulsearcher,Can't Get Enough,-,4,93,,,,
93,-,Jam & Spoon,Kaleidoscope Skies (feat. Plavka) [Jam & Spoon Remix],-,17,7,,,,
94,-,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),-,53,4,,,,
95,-,Twenty 4 Seven,Is It Love,-,80,3,,,,
96,-,Masterboy,I Got to Give It Up (Get Away Mix),-,22,8,,,,
97,down,Daft Punk,One More Time,39,1,29,,,,
98,-,Scooter,Shake That!,-,98,1,,,,
99,-,Torrevado,Living in the Shuttle (Extended Version),-,8,20,,,,
100,-,Lady Violet,Beautiful World (Extended Mix),-,8,18,,,,
