Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,12,94,2020-03-01,8,2020-08-16
2,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),2,1,30,55,2019-10-27,43,2019-11-03
3,up,Regard,Ride It,4,1,31,57,2019-10-06,13,2019-11-10
4,down,"YOUNOTUS, Janieck & Senex",Narcotic,3,1,33,82,2019-10-20,82,2019-10-20
5,up,Meduza,Born To Love (feat. SHELLS),5,3,3,,,,
6,up,"Alle Farben, YOUNOTUS & Kelvin Jones",Only Thing We Know (Club Mix),10,2,33,,,,
7,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,7,4,32,,,,
8,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),24,2,33,,,,
9,down,Dynoro & Ina Wroldsen,Obsessed,6,1,33,,,,
10,down,VIZE,Stars (feat. Laniia),8,2,13,,,,
11,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,1,30,40,2019-10-06,40,2019-10-06
12,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),14,5,8,,,,
13,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),12,11,2,,,,
14,down,Janelle Monáe,Make Me Feel (EDX Dubai Skyline Remix),9,9,15,,,,
15,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),18,5,25,,,,
16,up,Tiësto & Mabel,God Is a Dancer (Cheyenne Giles & Knock2 Remix),23,9,8,,,,
17,up,Robin Schulz,Speechless (feat. Erika Sirola),30,1,33,,,,
18,-,David Guetta & Sia,Flames,-,3,19,,,,
19,up,Burak Yeter,Friday Night,27,12,26,,,,
20,down,Paul Kalkbrenner,Sky and Sand,15,12,11,,,,
21,up,Jax Jones,Breathe (feat. Ina Wroldsen),53,3,33,,,,
22,up,Martin Garrix & Justin Mylo,Burn Out (feat. Dewain Whitmore),26,3,30,,,,
23,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),21,1,32,,,,
24,down,Nadia Ali,Love Story,17,17,2,,,,
25,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),43,1,33,,,,
26,up,The Underdog Project,Summer Jam (2-Step Mix),49,26,3,,,,
27,-,FISHER,Losing It,-,1,3,,,,
28,up,Kygo & Miguel,Remind Me to Forget,51,2,4,,,,
29,up,Feder,Goodbye [feat. Lyse] [Radio Edit],48,18,27,,,,
30,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),61,3,25,,,,
31,up,"Calvin Harris, Sam Smith",Promises,52,5,28,,,,
32,up,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],39,21,28,,,,
33,up,Alle Farben & ILIRA,Fading,66,1,33,,,,
34,-,Avicii,The Nights (Avicii by Avicii),-,34,9,,,,
35,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,3,31,,,,
36,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding) [Nicky Romero Remix],67,32,5,,,,
37,down,The Underdog Project,Summer Jam (Radio Edit),25,7,6,,,,
38,-,David Guetta & Chris Willis,Gettin' Over You (feat. Fergie & LMFAO),-,21,15,,,,
39,up,Armin van Buuren,Blah Blah Blah (TRU Concept Remix),75,39,5,,,,
40,up,Parra for Cuva,Wicked Games (feat. Anna Naklab),87,21,4,,,,
41,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,5,21,,,,
42,up,Avicii,Addicted To You (Bent Collective Remix),54,21,14,,,,
43,-,Silver Convention,Fly Robin Fly,-,14,16,,,,
44,down,Sigala,We Got Love (feat. Ella Henderson),32,27,15,,,,
45,down,Calvin Harris,Summer,20,18,28,,,,
46,-,Avicii,The Nights (Felix Jaehn Remix),-,20,22,,,,
47,down,Axwell Λ Ingrosso,More Than You Know,36,2,33,,,,
48,down,Loud Luxury,Body (feat. brando),22,2,33,,,,
49,-,Martin Garrix,No Sleep (feat. Bonn),-,16,12,,,,
50,down,Jamelia,Superstar,33,33,3,,,,
51,down,Nigel Stately,Golden Life Family (feat. Peter Fulop),41,32,4,,,,
52,down,Willcox,Tequila (Radio Edit),44,38,10,,,,
53,-,Robin Schulz,All This Love (feat. Harlœ),-,10,21,,,,
54,up,Joy,Valerie (Beat Box Maxi Mix),93,34,2,,,,
55,up,Calvin Harris & Disciples,How Deep Is Your Love,68,6,32,,,,
56,down,Calvin Harris,Summer (Extended Mix),38,11,20,,,,
57,up,Nigel Stately,How We Do (feat. Moonessa),80,35,21,,,,
58,down,Chieliebie,Samantha Fox - I Only Wanna Be With You,46,7,3,,,,
59,down,Loud Luxury & brando,Body (Dzeko Remix),29,2,31,,,,
60,down,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),55,11,25,,,,
61,down,Tiësto & Mabel,God Is a Dancer,16,2,26,,,,
62,-,Robin Schulz,All This Love (feat. Harlœ),-,19,16,,,,
63,up,Joy,Valerie,70,12,23,,,,
64,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,20,11,,,,
65,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],-,28,1,,,,
66,down,Saragossa Band,Agadou / Big Bamboo / Zabadak,35,1,24,,,,
67,down,Parra for Cuva,Wicked Games (feat. Anna Naklab) [Radio Edit],45,36,2,,,,
68,-,Gigi D'Agostino,L'amour Toujours (Forte Forte),-,68,5,,,,
69,-,Willcox,Over (feat. Myra Monoka) [Radio Edit],-,26,4,,,,
70,down,The Biebers,Sorry,58,5,11,,,,
71,-,Robert Abigail & DJ Rebel,Cuba (Extended Mix),-,71,2,,,,
72,down,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],69,1,2,,,,
73,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],13,2,14,,,,
74,-,Zedd & Katy Perry,365,-,1,18,,,,
75,down,Willcox,Remember (Radio Edit),62,17,24,,,,
76,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],63,8,26,,,,
77,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),74,4,3,,,,
78,up,Calvin Harris,Blame (feat. John Newman),98,20,24,,,,
79,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,4,3,,,,
80,down,Nora En Pure,Tears In Your Eyes,71,1,21,,,,
81,up,The Beloved,Sweet Harmony,90,1,18,,,,
82,-,Madison Avenue,Don't Call Me Baby,-,4,4,,,,
83,-,Chris Lawyer,Right On Time,-,31,15,,,,
84,down,Axwell Λ Ingrosso,Dreamer (Sylvain Armand Remix),76,52,3,,,,
85,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),57,8,6,,,,
86,down,Baltimora,Tarzan Boy (Single Version) [Remastered],47,2,14,,,,
87,up,Alan Walker,Faded,88,4,19,,,,
88,-,Undercover,Baker Street (Extended Mix),-,1,2,,,,
89,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella) [Pilton Remix],-,19,2,,,,
90,-,Eric Prydz,Call on Me (Radio Mix),-,9,4,,,,
91,-,Rudy & Co.,Mama Radio (Radio Version),-,28,1,,,,
92,down,Patrick Hernandez,Born to Be Alive (Mix 79),60,30,19,,,,
93,-,Daft Punk,Around the World,-,44,1,,,,
94,down,surf mesa,Ily,72,36,3,63,2020-04-19,18,2020-07-12
95,down,DJ Snake,Let Me Love You (feat. Justin Bieber),37,14,6,,,,
96,down,"David Guetta, Joachim Garraud, Chris Willis & The Egg",Love Don't Let Me Go (Walking Away),40,40,2,,,,
97,-,Den Harrow,Future Brain,-,1,1,,,,
98,down,Nineties Fashion Society,You've Got to Show Me Love,79,10,21,,,,
99,down,Nora En Pure & Lika Morgan,In the Air Tonight,64,4,2,,,,
100,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,25,9,,,,
