Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nora En Pure,Come With Me,4,1,32,,,,
2,up,Nora En Pure,Tears In Your Eyes,6,1,35,,,,
3,up,Block & Crown & Chris Marina,Is It Love?,5,1,32,,,,
4,up,"Marc Kiss, ThomTree & Crystal Rock",Insomnia,7,3,9,,,,
5,up,Purple Disco Machine & Sophie and the Giants,In The Dark,56,1,72,,,,
6,up,VAMERO,Speed Up My Heart,9,2,9,,,,
7,up,Keanu Silva & Joe Taylor,Bad Habit,8,2,9,,,,
8,-,Grant Miller,"Wings of Love (12"" Version)",-,8,7,,,,
9,down,Matroda,Forget It,1,1,9,,,,
10,up,Purple Disco Machine & Kungs,Substitution,17,2,3,,,,
11,-,Baltimora,Woody Boogie (Remastered),-,11,9,,,,
12,-,Funny Twins,You and Me (Instrumental) [Remastered],-,12,23,,,,
13,down,DJ Major,Party in Budapest,10,1,58,,,,
14,up,Bob Marley,Sun Is Shining (feat. Robin Schulz),23,9,6,,,,
15,-,Cosmic Gate & JES,Flying Blind (Extended Mix),-,15,4,,,,
16,-,Piero Pirupa,We Don’t Need (MistaJam Remix) [Mixed],-,14,5,,,,
17,-,Paul van Dyk,For an Angel '98 (PVD's E-Werk Club Mix),-,17,8,,,,
18,up,David Guetta & Bebe Rexha,I'm Good (Blue),31,1,43,,,,
19,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,2,87,,,,
20,-,Restricted,Big Jet Plane,-,14,5,,,,
21,-,"VIZE, Da Hool & Joker Bra",Tell Me Secrets,-,14,6,,,,
22,-,Funky Chicos,Girls in Love (Radio Mix),-,10,11,,,,
23,down,Tom Wilson,"Techno Cat (Dance Like Your Dad 12"" Mix)",14,11,16,,,,
24,-,LF SYSTEM,Afraid To Feel,-,11,10,,,,
25,-,B.G. The Prince of Rap,The Colour of My Dreams (Dreamedia Mix),-,8,35,,,,
26,-,Illyus & Barrientos & Laura Davie,Disco Hearts,-,15,6,,,,
27,-,Croatia Squad & Lika Morgan,Make Your Move,-,11,6,,,,
28,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,10,16,,,,
29,-,DJ Tremendo,Bang,-,29,1,,,,
30,-,Laserdance,Humanoid Invasion,-,5,7,,,,
31,up,"R3HAB, Inna & Sash!",Rock My Body,45,1,7,,,,
32,down,"Arem Ozguc, Arman Aydin & J R",Infinity,21,11,8,,,,
33,-,Erika,Ditto (Extended Mix),-,27,5,,,,
34,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,5,80,,,,
35,-,"Calvin Harris, Sam Smith",Promises,-,5,67,,,,
36,-,Den Harrow,Mad Desire,-,13,15,,,,
37,-,Undercover,Baker Street (Extended Mix),-,1,57,,,,
38,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,2,81,,,,
39,-,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),-,1,17,,,,
40,-,Sub Zero Project & E-Life,Base (Extended Mix),-,30,6,,,,
41,-,Mambana & Axwell,Libre (Axwell Vocal Mix),-,22,17,,,,
42,-,DJ Quicksilver,Bellissima (Video Mix),-,3,44,,,,
43,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Danny Howard Extended Mix],89,9,7,,,,
44,-,Dennis Ferrer,Hey Hey (DF's Attention Vocal Mix) [feat. Dennis Ferrer],-,3,18,,,,
45,-,ZOLTAN •NIÁ• ISTVAN,Zoltan •Niá• Istvan,-,21,4,,,,
46,-,Alan Ross,Valentino Mon Amour (Dub Extended),-,19,10,,,,
47,-,KWS,Please Don't Go,-,15,12,,,,
48,up,Janelle Monáe,Make Me Feel (EDX Dubai Skyline Remix),86,9,68,,,,
49,-,Corona,Megamix (Long Version),-,24,19,,,,
50,-,Mario Bischin,Macarena (Radio Edit),-,3,9,,,,
51,-,Myon,Cold Summer (feat. Icon) [Instrumental Mix],-,2,4,,,,
52,-,Lady Violet,Inside to Outside (Extendend Club Mix),-,24,10,,,,
53,-,Alice Deejay,Better Off Alone,-,13,20,,,,
54,-,DJ Bobo,Everybody,-,1,52,,,,
55,up,Natural Born Grooves,Candy On the Dancefloor (Midnite Sleaze Candy Stripe Vocal Remix),59,35,6,,,,
56,-,220 KID & GRACEY,Don’t Need Love,-,1,40,,,,
57,-,Andrea Frisina,Faith (Dedicated Mix),-,3,6,,,,
58,-,Axwell & Sebastian Ingrosso,Together,-,58,1,,,,
59,-,Sigma,Nobody To Love,-,59,2,,,,
60,-,Le Click,Call Me (Junior Vasquez Main Mix),-,23,2,,,,
61,-,Lovestation,"Teardrops (Lovestation Classic 12"" Mix) [Mixed]",-,40,1,,,,
62,-,Robin Schulz,Titel 9,-,3,25,,,,
63,-,Kisch,Drift (feat. Syon) [Extended Mix],-,13,3,,,,
64,up,Starchild,Hayati (feat. Me-High),92,50,4,,,,
65,-,"Hardwell, Maddix & 4 Strings",Take Me Away Again,-,24,3,,,,
66,-,Shawn Mendes,Stitches,-,66,1,,,,
67,-,Laserdance,Fear (Remix),-,10,16,,,,
68,-,Interphace,Dr Feelgood (Radio Edit),-,24,4,,,,
69,up,Gianni Bini,The Boss (feat. Liz Hill) [Gianni Bini Boss Mix],77,2,16,,,,
70,-,The Space Brothers,Forgiven (Edit),-,30,4,,,,
71,up,Daft Punk,One More Time,75,1,27,,,,
72,up,Regard,Ride It,79,1,146,57,2019-10-06,13,2019-11-10
73,down,Hagenaar & Albrecht,What Would We Do (Thomas Newson Remix),55,48,4,,,,
74,down,Sigala,Melody,11,1,18,,,,
75,-,ToneNation,Patakha Guddi (Deep In The Jungle Mix),-,9,1,,,,
76,down,Ashibah & Jean Bacarreza,Suave,41,1,18,,,,
77,down,David Guetta,Love Don't Let Me Go (Original Edit),66,45,13,,,,
78,-,Scotch,Pictures (The Power Mix - Maxi),-,19,9,,,,
79,-,David Guetta & Sia,Let's Love,-,1,58,84,2020-11-22,81,2020-11-29
80,-,The Soundlovers,Flow (Edit Flow),-,80,2,,,,
81,-,DCP & Fellous,Ring Ring Ring,-,81,1,,,,
82,-,StadiumX & Pharien,In My Arms,-,27,5,,,,
83,-,Laurent Wery,Salva Mea (Radio Edit),-,37,6,,,,
84,-,Ice MC,Easy,-,67,4,,,,
85,down,LMC & U2,Take Me to the Clouds Above (Radio Edit),64,15,16,,,,
86,down,"A-Minor, Kokiri & Daniel Pearce",Energy (Feat. Dtale) [Extended Mix],84,33,4,,,,
87,-,Torren Foot,More Life (feat. Tinie Tempah & L Devine) [John Summit Remix],-,43,2,,,,
88,-,Kevin Duvall,I Feel Love (Original Mix),-,33,3,,,,
89,-,Ryan Paris,Dolce Vita,-,13,3,,,,
90,-,Me-High-Low,Saxologic (Radio Version),-,51,1,,,,
91,-,Crew 7,Eye of the Tiger (Original Radio Edit),-,5,13,,,,
92,-,Funky Chicos,Touch Me (Tommaso´s Bad Touch Remix),-,28,8,,,,
93,-,The Cube Guys,I Love It (Club Mix),-,24,4,,,,
94,-,Robert Feelgood & DJ Raymundo,Let Me Be Good to You,-,39,1,,,,
95,-,The Chainsmokers & Coldplay,Something Just Like This,-,9,54,,,,
96,-,Tomy Montana,Try,-,35,3,,,,
97,-,Joy,Valerie (Beat Box Maxi Mix),-,34,10,,,,
98,-,Axwell,Feel the Vibe (Original Mix),-,48,5,,,,
99,-,Double You,Who's Fooling Who,-,38,12,,,,
100,-,Roger Meno,Don´t Go Away (Extended Version),-,4,12,,,,
