Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wes,Alane,-,1,4,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,3,1,28,,,,
3,-,MC Sar & The Real McCoy,It's On You,-,3,25,,,,
4,-,Tream & treamiboii,LEBENSLANG (HBz Remix),-,4,1,,,,
5,-,Chaka Boom Bang,Tossin' and Turnin',-,5,1,,,,
6,-,Forester & Shallou,Saint (Shallou Remix),-,6,1,,,,
7,-,Syke'N'Sugarstarr & Alexandra Prince,Are You Watching Me (E.M.C.K. Remix),-,7,4,,,,
8,-,The Biebers,Sorry,-,5,97,,,,
9,down,Kah-Lo,Fire,5,1,44,,,,
10,down,Dua Lipa,Physical (Claptone Remix),9,1,45,,,,
11,-,Hally & Kongo Band,African Man,-,9,21,,,,
12,down,"Dj Kuba, Neitan & Bounce Inc",Cream,10,7,3,,,,
13,up,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),13,3,52,,,,
14,down,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),7,2,43,,,,
15,down,Mark Knight,Tonight (feat. Chenai & Mr. V) [Extended Mix],8,3,44,,,,
16,up,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],50,2,61,,,,
17,-,DJ Quicksilver,Bellissima (Video Mix),-,5,19,,,,
18,down,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),14,10,52,,,,
19,down,Gryffin & LOVA,Piece Of Me,15,7,44,,,,
20,up,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],21,1,60,,,,
21,-,Goodboys,Bongo Cha Cha Cha,-,1,52,,,,
22,up,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),69,8,47,,,,
23,-,Bodybangers,Break My Stride (feat. Tony T),-,23,3,,,,
24,-,Me & My Toothbrush,The Funk Theory (Club Mix),-,24,15,,,,
25,down,Austin Millz & Aluna,Gold,12,5,44,,,,
26,up,Ms. Barbara Tucker featuring Darryl D'Bonneau,Stop Playing With My Mind (Whiplash and Turner Vocal Mix),26,20,33,,,,
27,-,Sash!,Ganbareh (Single Edit),-,7,11,,,,
28,down,Sonique,It Feels so Good,25,14,44,,,,
29,-,Three Drives,Greece 2000 (Original Mix Edit),-,2,10,,,,
30,-,Deff Boyz,Swing (Original Single) [feat. Tony Mac],-,30,2,,,,
31,-,Phats & Small,Turn Around (Radio Edit),-,13,18,,,,
32,down,Soulsearcher,Can't Get Enough,18,4,56,,,,
33,up,Sunshine Jones & Mastercris,Ballet Du Saboteur (Mastercris Remix),56,3,60,,,,
34,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,85,55,2019-10-27,43,2019-11-03
35,-,Regina,Day By Day (Ghosts Radio Edit),-,2,23,,,,
36,-,Sash!,La Primavera (Radio Edit),-,36,2,,,,
37,up,Jens,Loops & Tings (Fruit Loops Remix),41,22,9,,,,
38,-,Scooter,We Are the Greatest (Remastered),-,38,2,,,,
39,down,Schwarz & Funk,Bonjour Ibiza (Deep House Mix Radio Cut),27,25,51,,,,
40,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,49,,,,
41,-,R.O.O.S.,Instant Moments (Moederoverste Radio Mix),-,41,3,,,,
42,-,Dr. Love,Max Power (feat. D.Essex) [Extended mix],-,6,19,,,,
43,-,Double You,Please Don't Go,-,1,15,,,,
44,-,Pete Heller's Big Love,Big Love (David Penn Extended Remix),-,12,2,,,,
45,-,Yankees,I Can't Feel It (Extended Mix),-,8,8,,,,
46,up,Joy,Hello,48,19,23,,,,
47,-,Ice MC,It's a Rainy Day,-,7,21,,,,
48,-,Infernal,I Won't Be Crying,-,48,4,,,,
49,-,Mambana & Axwell,Libre (Axwell Vocal Mix),-,22,8,,,,
50,-,Laserdance,Power Run,-,15,12,,,,
51,-,Latin Lover,Single Hit-Medley (Special Hit Mix Version),-,9,6,,,,
52,-,Danny Tenaglia,Dibiza (Jaimy Tribal Mix),-,22,42,,,,
53,-,Paul2Paul,Ice Cold,-,1,42,,,,
54,-,Brand Image,Love In a Summer Night,-,18,6,,,,
55,-,Silver Convention,Fly Robin Fly,-,14,36,,,,
56,up,Ms. Barbara Tucker featuring Darryl D'Bonneau,Stop Playing With My Mind (Full Intention Club Mix),71,10,12,,,,
57,-,ATFC & OnePhatDeeva,In and Out of My Life (KneeDeep Vocal Mix),-,13,8,,,,
58,-,Mr. Zivago,Little Russian (Vocal Version),-,58,1,,,,
59,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,18,9,,,,
60,down,"Calvin Harris, Sam Smith",Promises,37,5,53,,,,
61,-,Altered Feast,Star in the Sky (feat. Danielle Quinn),-,1,48,,,,
62,-,Sterbinszky & Vastag Csaba,Újra átélném (feat. DR BRS),-,62,1,,,,
63,down,kowi,Oktatas,28,2,12,,,,
64,-,Gigi D'Agostino,The Riddle,-,64,1,,,,
65,-,The Shamen,Ebeneezer Goode (Shamen Dub),-,36,7,,,,
66,down,Ken Laszlo,Tonight,55,3,17,,,,
67,-,Magazine 60,Don Quichotte (Remix) [Mixed],-,41,3,,,,
68,-,Groovehouse,Hadadi,-,5,14,,,,
69,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,5,62,,,,
70,down,Culture Beat,I Like You (Original Radio Edit) [feat. Lana E. & Jay Supreme],35,21,9,,,,
71,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,15,7,,,,
72,-,Mory Kanté & Loverush UK!,Yeke Yeke (Robbie Rivera Remix),-,29,57,,,,
73,down,Regard,Ride It,58,1,130,57,2019-10-06,13,2019-11-10
74,-,Monsieur Van Pratt,Funk Force,-,74,1,,,,
75,-,Alcazar,Crying At The Discoteque,-,16,5,,,,
76,-,Sunfreakz,Counting Down the Days (feat. Andrea Britton) [Axwell Vocal Mix],-,28,6,,,,
77,-,Mario Bischin,Macarena (Radio Edit),-,3,3,,,,
78,-,Zedd & Katy Perry,365,-,1,81,,,,
79,-,Debut de Soirée,Nuit De Folie (feat. Stevie H) [Version Maxi Club 2009],-,21,11,,,,
80,-,Dirty South,Just Dream (feat. Rudy),-,54,1,,,,
81,down,Punnany Massif,Hétvégre,63,8,66,,,,
82,-,Mighty Dub Kats,Magic Carpet Ride (Mixed),-,8,3,,,,
83,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,29,5,,,,
84,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,110,,,,
85,-,R.I.O.,Turn This Club Around (Video Edit) [feat. U-Jean],-,35,7,,,,
86,down,VALMAR,Úristen (feat. Szikora Robi) [RobxDan & Loving Arms Remix],11,3,8,,,,
87,-,African Business,In Zaire Business (Mara Version),-,21,7,,,,
88,-,Magic Affair,Omen III (Single Edit),-,1,15,,,,
89,-,Calavera & Manya,I Feel (Radio Edit),-,25,43,,,,
90,-,Soulsearcher,Can't Get Enough! (Vocal Club Mix),-,21,6,,,,
91,up,Kaz James & John Summit,Stronger (feat. Ali Love) [John Summit Remix],92,15,39,,,,
92,-,Todd Terry,Something Goin' On (In Your Soul),-,15,9,,,,
93,-,Dred,Csak A Hold (Trendi Club Mix),-,76,1,,,,
94,-,Karl Olivas,Follow Me 2015 (Extend Re Edit 2015),-,8,6,,,,
95,-,Diplo & SIDEPIECE,On My Mind,-,7,69,,,,
96,-,Alle Farben & ILIRA,Fading,-,1,104,,,,
97,-,Shaggy,Feel the Rush (Samim's Feel the Robidog Remix),-,36,3,,,,
98,-,Love Message,Love Message (90s Radio Edit),-,16,7,,,,
99,-,Radiorama,Vampires,-,99,1,,,,
100,-,Grant Miller,Colder Than Ice (Maxi Version),-,16,11,,,,
