Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nora En Pure,Come With Me,3,1,41,,,,
2,-,Loungeshifters,Once In a Lifetime (Palm Beach Mix),-,2,1,,,,
3,up,Block & Crown & Chris Marina,Is It Love?,5,1,41,,,,
4,up,Keanu Silva & Joe Taylor,Bad Habit,4,2,18,,,,
5,up,Nora En Pure,Tears In Your Eyes,7,1,44,,,,
6,up,"Marc Kiss, ThomTree & Crystal Rock",Insomnia,11,3,18,,,,
7,up,Matroda,Forget It,8,1,18,,,,
8,down,VAMERO,Speed Up My Heart,6,2,18,,,,
9,up,Bob Marley,Sun Is Shining (feat. Robin Schulz),13,9,15,,,,
10,-,Technotronic,Megamix (Radio Version),-,10,12,,,,
11,-,Amber,This Is Your Night (Original Edit),-,11,13,,,,
12,up,Sean Finn & No Hopes,Greece 2000 (Sean Finn Mix),41,12,11,,,,
13,down,"R3HAB, Inna & Sash!",Rock My Body,10,1,16,,,,
14,up,DJ Major,Party in Budapest,44,1,67,,,,
15,-,Jane Vogue,I Don't Want to Miss a Thing (feat. LaToya) [Jane Vogue Ibiza Mix],-,15,3,,,,
16,-,Captain Hollywood Project,Impossible (Radio Edit),-,4,16,,,,
17,up,Purple Disco Machine & Kungs,Substitution,25,2,11,,,,
18,-,Fun Fun,"Baila Bolero (7"" Radio Mix)",-,18,14,,,,
19,-,Sigala,Melody,-,1,23,,,,
20,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),43,11,10,,,,
21,-,Mad 90's,Megamix (Club Extended),-,21,8,,,,
22,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),39,1,104,,,,
23,down,Peggy Gou,(It Goes Like) Nanana,19,1,3,,,,
24,-,DJ Samuel Kimkò,Baila Baila (DJ Maxwell Remix),-,15,12,,,,
25,-,Cartouche,Shame (feat. Bliss Maxell & DJ Patrick Samoy) [Radio Edit Version],-,25,1,,,,
26,up,"VIZE, Da Hool & Joker Bra",Tell Me Secrets,79,14,13,,,,
27,down,Purple Disco Machine,Bad Company,18,10,5,,,,
28,up,Andrea Frisina,Faith (Dedicated Mix),83,3,10,,,,
29,up,Afrojack & R3HAB,Worlds On Fire (feat. Au/Ra),54,13,9,,,,
30,-,Steelor,Tell Me,-,12,4,,,,
31,-,Kings of Tomorrow,Dreams,-,21,17,,,,
32,-,Baltimora,Woody Boogie (Remastered),-,11,10,,,,
33,-,Saragossa Band,Agadou / Big Bamboo / Zabadak,-,1,70,,,,
34,down,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Danny Howard Extended Mix],33,9,14,,,,
35,-,Tomy Montana,Try,-,35,5,,,,
36,-,MC Sar & The Real McCoy,It's On You,-,3,35,,,,
37,up,David Guetta & Bebe Rexha,I'm Good (Blue),42,1,52,,,,
38,-,VIZE & Tom Gregory,Never Let Me Down,-,1,7,,,,
39,up,Jan Wayne,Because the Night (Radio Edit),94,29,7,,,,
40,-,Willy William,La La La,-,5,18,,,,
41,-,Magic Affair,In the Middle of the Night,-,7,8,,,,
42,-,Sugar Hill & Natema,Como Va,-,42,19,,,,
43,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,3,91,,,,
44,-,Power Pack,Birthday Song (Birthday Jingle 1 Remastered),-,22,9,,,,
45,-,Double You,Run to Me,-,5,29,,,,
46,-,Tom Wilson,"Techno Cat (Dance Like Your Dad 12"" Mix)",-,11,19,,,,
47,-,Culture Beat,Got to Get It,-,2,17,,,,
48,down,PBH & Jack,Lose CTRL (feat. Sash Sings),31,20,7,,,,
49,-,DJ Bobo,It's My Life,-,15,18,,,,
50,-,In-Grid,Mama Mia (French Radio Edit),-,21,9,,,,
51,down,Regard,Ride It,32,1,152,57,2019-10-06,13,2019-11-10
52,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,15,17,,,,
53,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],22,14,33,,,,
54,-,Beats International,Dub Be Good To Me,-,23,14,,,,
55,-,Jaxx Inc.,Lady Luck,-,51,4,,,,
56,-,Patrick Colby,Mandrill (Instrumental Version),-,15,7,,,,
57,down,Beta Basti,Juli,16,16,14,,,,
58,-,J4,Medicine,-,58,1,,,,
59,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,5,38,,,,
60,up,Alok & Daniel Blume,Rapture,92,60,4,,,,
61,-,Bodybangers,Break My Stride (feat. Tony T),-,23,6,,,,
62,-,Torren Foot,More Life (feat. Tinie Tempah & L Devine) [John Summit Remix],-,43,5,,,,
63,down,Purple Disco Machine & Sophie and the Giants,In The Dark,9,1,80,,,,
64,-,Avant Garde,Get Down Again (Jerry Ropero Remix),-,64,2,,,,
65,-,Culture Beat,Take Me Away (Original Radio Edit),-,65,8,,,,
66,-,Richard Grey & Lissat,No Diggity,-,34,9,,,,
67,-,Regina,Day By Day (Ghosts From The Past),-,67,2,,,,
68,-,Phats & Small,Turn Around (Radio Edit),-,13,42,,,,
69,-,Loft,Summer Summer 2k21 (Experience Of Music Radio Mix),-,2,37,,,,
70,down,DJ Tonka,Security (Radio Edit),47,19,15,,,,
71,-,Technotronic & Ya Kid K,Move It to the Rhythm,-,34,8,,,,
72,-,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),-,1,20,,,,
73,-,Jayage,So Amazing (Radio Mix),-,73,2,,,,
74,down,Gorgon City & MK,There for You,72,41,6,,,,
75,-,DJ Company,Rhythm Of Love,-,43,2,,,,
76,-,Janelle Monáe,Make Me Feel (EDX Dubai Skyline Remix),-,9,72,,,,
77,down,Dimples D.,Sucker DJ (12inch Version),68,8,10,,,,
78,-,Steve Synfull,I Promise,-,78,1,,,,
79,-,Magic Affair,Omen III (Single Edit),-,1,28,,,,
80,-,Bit Machine,Somebody Real (Vocal Trippy Mix),-,26,5,,,,
81,-,220 KID & GRACEY,Don’t Need Love,-,1,44,,,,
82,-,David Guetta,Love Don't Let Me Go (Original Edit),-,45,15,,,,
83,-,Paul van Dyk,For an Angel '98 (PVD's E-Werk Club Mix),-,17,9,,,,
84,-,2 Unlimited,Maximum Overdrive,-,67,3,,,,
85,down,Dennis Ferrer,Hey Hey (DF's Attention Vocal Mix) [feat. Dennis Ferrer],66,3,25,,,,
86,-,Roger Meno,What My Heart Wanna Say (Extended Version),-,17,17,,,,
87,-,Scotch,Pictures (The Power Mix - Maxi),-,19,11,,,,
88,down,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),38,5,47,,,,
89,-,Federico Scavo,Funky Nassau,-,18,11,,,,
90,-,Vinai,Rise Up (feat. Vamero) [Extended Mix],-,78,2,,,,
91,-,"A-Minor, Kokiri & Daniel Pearce",Energy (Feat. Dtale) [Extended Mix],-,33,6,,,,
92,-,Mozzart,"Jasmin China Girl (12"" Version)",-,29,6,,,,
93,-,Captain Hollywood Project,Find Another Way (Single Mix),-,37,11,,,,
94,-,Carta & SMACK,Hit the Deck (feat. Kris Kiss),-,94,1,,,,
95,down,Culture Beat,No Deeper Meaning (Original Radio Edit),57,14,5,,,,
96,-,Yan Cloud,Parfume (Radio Edit) [feat. Julia Turano],-,43,2,,,,
97,-,Richard Grey & Eddie Pay,Let Me Blow Your Mind,-,97,1,,,,
98,-,Masterboy,Land of Dreaming,-,6,26,,,,
99,-,"Louie Vega, The Martinez Brothers & Marc E. Bassy",Let It Go (Main Radio),-,2,10,,,,
100,-,"Pixa, Lola, PUMPED GABO & KOOSZMILAN",Hallja meg a világ,-,100,1,,,,
