Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Oxia,Whole Life,-,1,1,,,,
2,-,Kygo & Miguel,Remind Me to Forget,-,2,51,,,,
3,-,Nagy Georgina,Új a csizmám,-,3,1,,,,
4,-,Blaze featuring Barbara Tucker,Most Precious Love (Freemasons Extended Mix),-,4,1,,,,
5,up,Nora En Pure,Come With Me,5,1,56,,,,
6,up,Block & Crown & Chris Marina,Is It Love?,8,1,56,,,,
7,down,Nora En Pure,Tears In Your Eyes,6,1,59,,,,
8,up,Switch Disco,REACT,16,2,17,,,,
9,up,Matroda,Forget It,18,1,33,,,,
10,down,"Marc Kiss, ThomTree & Crystal Rock",Insomnia,7,3,33,,,,
11,down,Keanu Silva & Joe Taylor,Bad Habit,9,2,33,,,,
12,-,Disfigure,Blank,-,12,2,,,,
13,-,DJ Major,Party in Budapest,-,1,81,,,,
14,down,VAMERO,Speed Up My Heart,11,2,33,,,,
15,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),-,15,1,,,,
16,up,Sonique,It Feels so Good,36,14,77,,,,
17,up,"Calvin Harris, Rag’n’Bone Man",Giant,75,3,85,,,,
18,up,DJ Bobo,Everybody,19,1,65,,,,
19,-,Various Artists,"1,2,3,4,5,6,7, (Extended Vocal Remix)",-,4,10,,,,
20,-,The Biebers,Sorry,-,5,117,,,,
21,up,Nineties Fashion Society,You've Got to Show Me Love,29,16,77,,,,
22,up,Reloaded,Identity (feat. Sybrid) [Radio Edit],26,2,5,,,,
23,-,Miko Mission,How Old Are You? (Club Mix),-,8,14,,,,
24,down,"R3HAB, Inna & Sash!",Rock My Body,15,1,31,,,,
25,up,Sigala,Melody,52,1,33,,,,
26,up,Bob Marley,Sun Is Shining (feat. Robin Schulz),32,9,30,,,,
27,-,Laserdance,Shotgun (Into the Night) [Space Mix],-,25,13,,,,
28,-,T.H. Express,(I'm) On Your Side [Factory Team Edit],-,9,42,,,,
29,-,Gareth Emery,Into the Light (feat. Mark Frisch) [Alex M.O.R.P.H. Radio Edit],-,29,6,,,,
30,-,Duke Dumont,Won't Look Back (Radio Edit),-,26,7,,,,
31,-,Kenya Grace,Strangers,-,3,7,,,,
32,down,Peggy Gou,(It Goes Like) Nanana,10,1,18,,,,
33,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,65,,,,
34,-,Enzo Siffredi & Qubiko,Fragma (Radio Edit),-,21,8,,,,
35,-,The Outhere Brothers,La la la Hey Hey (Ospina In La Casa Mix),-,35,1,,,,
36,-,Hypnosis,Droid (Extended Swedish Remix),-,13,2,,,,
37,down,Purple Disco Machine & Kungs,Substitution,4,2,26,,,,
38,-,"Arem Ozguc, Arman Aydin & J R",Infinity,-,11,23,,,,
39,-,FilterFunk,S.O.S (Message in a Bottle) [Radio Edit],-,39,3,,,,
40,-,Lovestation,"Teardrops (Lovestation Classic 12"" Mix) [Mixed]",-,40,2,,,,
41,-,Netzwerk,Send Me an Angel,-,2,1,,,,
42,-,StadiumX & Pharien,In My Arms,-,27,12,,,,
43,down,Master Blaster,Hypnotic Tango 2K12 (Extended Mix),12,9,8,,,,
44,-,Sash!,Adelante (Radio Edit),-,7,8,,,,
45,-,Joe Stone,Bug a Boo,-,1,13,,,,
46,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Danny Howard Extended Mix],58,9,23,,,,
47,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,8,54,,,,
48,-,Ken Laszlo,Hey Hey Guy,-,17,25,,,,
49,-,East Side Beat,So Good (Plus Staples),-,15,12,,,,
50,up,Ann Lee,2 Times,79,1,31,,,,
51,up,Tibor Vagyok,Alomviagban,85,51,5,,,,
52,-,David Guetta & Sia,Let's Love,-,1,66,84,2020-11-22,81,2020-11-29
53,-,Double You,Please Don't Go,-,1,35,,,,
54,-,The Flirts,Helpless (You Took My Love),-,23,14,,,,
55,-,Scatman John,Everybody Jam! (Single Jam),-,55,1,,,,
56,-,KiranPick,Pink (Trustfall) [KiranPick Edit],-,7,3,,,,
57,-,Elize,Can't You Feel It (Radio Mix),-,57,1,,,,
58,-,David Guetta,Love Don't Let Me Go (Original Edit),-,45,21,,,,
59,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),23,1,113,,,,
60,-,K. da 'Cruz,New High Energy (Dance Mix),-,14,7,,,,
61,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,123,,,,
62,-,Kevin McKay & Trilucid,Greece 2000,-,33,7,,,,
63,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,45,,,,
64,-,Clean Bandit,Symphony (feat. Zara Larsson),-,15,36,,,,
65,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,30,32,,,,
66,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,4,18,,,,
67,-,Sigala & Paloma Faith,Lullaby,-,1,25,,,,
68,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,23,8,,,,
69,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],78,14,41,,,,
70,-,Tom Wilson,"Techno Cat (Dance Like Your Dad 12"" Mix)",-,11,22,,,,
71,-,Duke Dumont,I Got U (feat. Jax Jones),-,21,23,,,,
72,-,Culture Beat,Mr. Vain (Original Radio Edit),-,25,26,,,,
73,-,PBH & Jack,Lose CTRL (feat. Sash Sings),-,20,11,,,,
74,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),95,2,85,,,,
75,-,Rui Da Silva,Touch Me (feat. Cassandra Fox),-,3,9,,,,
76,-,Klubbheads,Discohopping (Klubbheads Euro Mix),-,9,12,,,,
77,-,Mr. Zivago,Little Russian (Vocal Version),-,10,8,,,,
78,-,Yankees,I Can't Feel It (Terry Version),-,1,16,,,,
79,-,Phats & Small,Turn Around (Radio Edit),-,13,49,,,,
80,-,Gianni Bini,The Boss (feat. Liz Hill) [Gianni Bini Boss Mix],-,2,21,,,,
81,-,Mr. President,I Give You My Heart,-,5,24,,,,
82,-,DJ Klubbingman,No Limit On the Beach (Extended Mix),-,33,5,,,,
83,down,In-Grid,Mama Mia (French Radio Edit),21,21,12,,,,
84,-,Calvin Harris & Disciples,How Deep Is Your Love,-,6,70,,,,
85,-,VIZE,Stars (feat. Laniia),-,2,78,,,,
86,-,"Taito Tikaro, Andre Vicenzzo & Flavio Zarza",Rock Your Body (feat. Maximilian G) [Angel Heredia Remix],-,35,4,,,,
87,-,Ken Laszlo,Don't Cry (Radio Version),-,14,33,,,,
88,-,Gorgon City & MK,There for You,-,41,10,,,,
89,-,Shaft,Mucho Mumbo (Remix),-,5,8,,,,
90,-,MC Sar & The Real McCoy,It's On You,-,3,42,,,,
91,down,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],65,2,108,,,,
92,down,Scooter,The Logical Song (Remastered),60,1,7,,,,
93,down,Beta Basti,Juli,44,16,20,,,,
94,-,The Frank Popp Ensemble,Hip Teens (Don't Wear Blue Jeans),-,94,2,,,,
95,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),68,11,20,,,,
96,-,Magic Affair,Omen III (Single Edit),-,1,29,,,,
97,-,Paul Van Dyk,For an Angel (PvD E-Werk Club Mix),-,51,5,,,,
98,down,Avicii,The Nights,81,37,8,,,,
99,-,Scooter,How Much Is the Fish? (Remastered),-,16,7,,,,
100,-,KADIAN,Down by the River,-,85,3,,,,
