Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sons of Maria,Are You,-,1,1,,,,
2,-,Nora Van Elken,Here Comes the Sun,-,2,1,,,,
3,-,ARTO,Para Mi,-,3,1,,,,
4,down,Kah-Lo,Fire,2,1,79,,,,
5,down,Matt Sassari,Give It to Me (Full Vocal Mix),3,1,38,,,,
6,down,DJ Major,Party in Budapest,1,1,47,,,,
7,-,Dr. Love,Max Power (feat. D.Essex) [Extended mix],-,6,34,,,,
8,down,Mark Knight,Tonight (feat. Chenai & Mr. V),4,4,27,,,,
9,up,Dua Lipa,Physical (Claptone Remix),11,1,79,,,,
10,up,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],15,1,95,,,,
11,up,Ms. Barbara Tucker featuring Darryl D'Bonneau,Stop Playing With My Mind (Full Intention Club Mix),12,10,46,,,,
12,-,DJ WHITEBOY,Hatari,-,11,28,,,,
13,up,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),13,3,87,,,,
14,-,"Darius & Finlay, Finlay & Nicco",Do It All Night (Dan Winter Radio Edit),-,14,1,,,,
15,down,"Pete Tong, Riton & Vula",Love Can't Turn Around (feat. Jules Buckley & The Heritage Orchestra) [Dub],7,6,43,,,,
16,down,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],10,2,96,,,,
17,down,Crew 7,Eye of the Tiger (Original Radio Edit),5,5,10,,,,
18,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,18,12,,,,
19,-,Julian,"Straight to My Heart (with Roxanne, Bad Boys Blue & A la Carte) [12"" Version]",-,9,7,,,,
20,-,Soulsearcher,Can't Get Enough (Acapella),-,20,5,,,,
21,-,Netzwerk,Memories,-,18,8,,,,
22,-,Mozzart,In China,-,22,1,,,,
23,up,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),51,5,41,,,,
24,down,Austin Millz & Aluna,Gold,17,5,79,,,,
25,down,Gryffin & LOVA,Piece Of Me,22,7,79,,,,
26,up,Baltimora,Tarzan Boy (Single Version) [Remastered],38,2,80,,,,
27,-,Deepjack & Mr.Nu,Crush (feat. Veselina Popova) [Liva K & Maxim Kurtys Remix],-,8,5,,,,
28,-,Video Kids,Woodpeckers From Space (Mixed),-,14,11,,,,
29,down,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,32,,,,
30,down,DJ Sammy,The Boys of Summer,23,1,33,,,,
31,-,Captain Jack,Get Up,-,31,6,,,,
32,-,The Beloved,Sweet Harmony,-,1,85,,,,
33,down,ZOLTAN •NIÁ• ISTVAN,Zoltan •Niá• Istvan,21,21,2,,,,
34,-,Alle Farben & ILIRA,Fading,-,1,109,,,,
35,-,Melody & Roby Montano,Oh La Love Is (Rob Romano Remix),-,35,3,,,,
36,-,Joy,Valerie (Beat Box Maxi Mix),-,34,9,,,,
37,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,10,14,,,,
38,-,Tom Wilson,"Techno Cat (Dance Like Your Dad 12"" Mix)",-,11,12,,,,
39,up,Da Buzz,Without Breaking,80,22,9,,,,
40,-,Roger Meno,What My Heart Wanna Say (Extended Version),-,17,15,,,,
41,-,Beta Basti,Juli,-,16,8,,,,
42,-,Scooter,Shake That!,-,7,2,,,,
43,-,B.G. The Prince of Rap,The Colour of My Dreams (Dreamedia Mix),-,8,30,,,,
44,up,Captain Hollywood Project,More and More (Single Version),100,2,36,,,,
45,-,DJ Tonka,Security (Radio Edit),-,19,12,,,,
46,-,Mr. Zivago,Little Russian (Vocal Version),-,36,18,,,,
47,-,SNAP! & Chris Zippel,Colour of Love (SNAP! vs. Chris Zippel) [feat. Youssou N'Dour],-,47,2,,,,
48,-,Caught In the Act,Love Is Everywhere,-,48,5,,,,
49,-,Scooter,Friends (Remastered),-,43,3,,,,
50,-,Ronski Speed,Soulseeker (Radio Mix) [With Stoneface & Terminal feat. Alexander Perls],-,41,6,,,,
51,-,Ice MC,It's a Rainy Day,-,7,41,,,,
52,-,Joy,I'm in Love Remix 2014 (Bonus Track),-,23,9,,,,
53,-,Filatov & Karas,Tell It to My Heart,-,21,2,,,,
54,up,Paul2Paul,Ice Cold,63,1,76,,,,
55,-,The Tamperer & Maya,"Feel It (2008) [Get Far, Deelay Club Version]",-,55,1,,,,
56,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,2,9,,,,
57,-,Ice MC,Dark Night Rider,-,31,7,,,,
58,-,Technotronic,Pump Up the Jam,-,14,20,,,,
59,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,36,,,,
60,-,Magic Affair,Omen III (Single Edit),-,1,25,,,,
61,-,Patrick Cowley,Menergy (feat. Sylvester),-,30,6,,,,
62,-,DJ Quicksilver,Free (Club Mix),-,43,4,,,,
63,down,The Shapeshifters,Back To Basics (Nocturnal Mix),34,31,16,,,,
64,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,7,14,,,,
65,-,The Shapeshifters,Back to Basics,-,15,18,,,,
66,-,Ann Lee,2 Times,-,1,25,,,,
67,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,14,60,,,,
68,-,Sunshine Jones & Mastercris,Ballet Du Saboteur (Mastercris Remix),-,3,88,,,,
69,down,Ultra Naté,Free,54,1,24,,,,
70,-,Texas,Summer Son,-,25,3,,,,
71,-,Alien Cut,Party Time,-,29,7,,,,
72,-,Yankees,I Can't Feel It (Terry Version),-,1,8,,,,
73,down,Purple Disco Machine & Sophie and the Giants,In The Dark,6,1,62,,,,
74,down,Stereo MC's,Step It Up,55,10,15,,,,
75,-,Michael Gray,The Weekend (Radio Edit),-,53,4,,,,
76,-,Gigi D'Agostino,L'amour Toujours (Forte Forte),-,68,9,,,,
77,down,Clean Bandit,Solo (feat. Demi Lovato),45,2,117,,,,
78,down,Soulsearcher,Can't Get Enough! (Vocal Club Mix),52,21,29,,,,
79,-,Brand Image,Love In a Summer Night,-,18,9,,,,
80,-,Regina,Day By Day (Ghosts Radio Edit),-,2,45,,,,
81,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,108,40,2019-10-06,40,2019-10-06
82,down,Moloko,Sing It Back (Musical Mix),74,17,39,,,,
83,-,B.B.E.,Seven Days and One Week (Radio Mix),-,65,7,,,,
84,-,Dynoro & Outwork,Elektro (feat. Mr. Gee),-,84,1,,,,
85,-,Culture Beat,Got to Get It,-,2,14,,,,
86,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,29,7,,,,
87,-,Dj Sparadise,Club Soda,-,13,37,,,,
88,-,Grant Miller,Doctor for My Heart,-,23,5,,,,
89,-,Aleph,Fly to Me (Italoconnection Remix),-,28,6,,,,
90,-,Double You,Who's Fooling Who (Live Version),-,90,1,,,,
91,-,Masterboy,I Like to Like It (DJ Shah's Journey to UK Remix),-,55,2,,,,
92,-,Saragossa Band,Zabadak,-,23,4,,,,
93,-,Robin Schulz,Speechless (feat. Erika Sirola),-,1,71,,,,
94,-,David Guetta,Love Don't Let Me Go (Original Edit),-,45,4,,,,
95,-,VALMAR,Úristen (feat. Szikora Robi) [RobxDan & Loving Arms Remix],-,3,16,,,,
96,-,Radiorama,Vampires,-,36,7,,,,
97,-,Strongi,Discohimnusz (Pák-Pák),-,97,1,,,,
98,down,Valmar & Manuel,Éget a nap,67,29,13,,,,
99,-,Double You,With or Without You,-,22,4,,,,
100,-,Phats & Small,Turn Around (Radio Edit),-,13,31,,,,
