Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Deep Dish,Say Hello (Remix) [Mixed],-,1,1,,,,
2,up,Reloaded,Identity (feat. Sybrid) [Radio Edit],22,2,6,,,,
3,-,Hot Steppaz,Around My Dream (feat. Silver Pozzoli) [Radio Version],-,3,7,,,,
4,-,Scot and Hutch,Back Once Again (Club Mix),-,4,1,,,,
5,-,Block & Crown,I Will Survive (feat. Culum Frea) [Extended],-,5,1,,,,
6,up,Netzwerk,Send Me an Angel,41,2,2,,,,
7,up,KiranPick,Pink (Trustfall) [KiranPick Edit],56,7,4,,,,
8,down,Nora En Pure,Come With Me,5,1,57,,,,
9,down,Block & Crown & Chris Marina,Is It Love?,6,1,57,,,,
10,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,3,1,,,,
11,down,Nora En Pure,Tears In Your Eyes,7,1,60,,,,
12,down,Keanu Silva & Joe Taylor,Bad Habit,11,2,34,,,,
13,-,The Knocks & Sofi Tukker,One On One,-,1,7,,,,
14,up,Kenya Grace,Strangers,31,3,8,,,,
15,down,Switch Disco,REACT,8,2,18,,,,
16,down,VAMERO,Speed Up My Heart,14,2,34,,,,
17,down,Matroda,Forget It,9,1,34,,,,
18,-,Ummet Ozcan & Mo-Do,Eins Zwei,-,16,8,,,,
19,down,"Marc Kiss, ThomTree & Crystal Rock",Insomnia,10,3,34,,,,
20,up,Master Blaster,Hypnotic Tango 2K12 (Extended Mix),43,9,9,,,,
21,-,Jozsef L Sandor,Atoms,-,14,12,,,,
22,up,MC Sar & The Real McCoy,It's On You,90,3,43,,,,
23,-,DJ Tonka,She Knows You (Calippo & DJ Tonka Club Mix),-,5,26,,,,
24,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),15,15,2,,,,
25,up,Bob Marley,Sun Is Shining (feat. Robin Schulz),26,9,31,,,,
26,up,"Arem Ozguc, Arman Aydin & J R",Infinity,38,11,24,,,,
27,-,Gala,Freed from Desire,-,2,51,,,,
28,-,Netzwerk,Memories,-,21,10,,,,
29,-,New Baccara,"Fantasy Boy (with Modern Talking, Baccara & Sweet Connection) [Special Maxi Mix]",-,17,11,,,,
30,down,Nineties Fashion Society,You've Got to Show Me Love,21,16,78,,,,
31,down,"R3HAB, Inna & Sash!",Rock My Body,24,1,32,,,,
32,-,Belocca,Depends On You,-,12,10,,,,
33,-,Hot Cold,Love Is Like a Game (Extended Version),-,16,13,,,,
34,-,ZOLTAN •NIÁ• ISTVAN,Zoltan •Niá• Istvan,-,21,15,,,,
35,down,David Guetta & Bebe Rexha,I'm Good (Blue),33,1,66,,,,
36,down,The Biebers,Sorry,20,5,118,,,,
37,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),66,4,19,,,,
38,-,Torrevado,Living in the Shuttle (Extended Version),-,8,21,,,,
39,-,Cliff Wedge & VASSO,Never Gonna Give U Up (feat. Vasso) [Radio Edit],-,34,8,,,,
40,down,Peggy Gou,(It Goes Like) Nanana,32,1,19,,,,
41,-,Whigfield,Saturday Night,-,18,18,,,,
42,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,3,97,,,,
43,up,Phats & Small,Turn Around (Radio Edit),79,13,50,,,,
44,-,CCO,Trick Mind Soundesign,-,2,11,,,,
45,-,Crush + Alexandra,I Need U More,-,9,16,,,,
46,-,Lady Violet,Beautiful World (Extended Mix),-,8,23,,,,
47,-,T-Funk featuring Inaya Day,"Glamorous Life (T-Funk 12"" Mix)",-,28,3,,,,
48,-,CamelPhat & Elderbrook,Cola,-,2,60,,,,
49,-,DJ Space'C,Forever Young (Euromix),-,49,4,,,,
50,down,StadiumX & Pharien,In My Arms,42,27,13,,,,
51,-,Swedish House Mafia,Save the World (Radio Mix),-,40,20,,,,
52,down,DJ Major,Party in Budapest,13,1,82,,,,
53,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,93,,,,
54,-,Junior Jack,E Samba (Junior Jack Club Mix),-,39,3,,,,
55,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,11,4,,,,
56,-,Axwell Λ Ingrosso,More Than You Know,-,2,118,,,,
57,-,Masterboy,I Like to Like It (Radio Edit),-,57,2,,,,
58,-,R.I.O.,Animal (Video Edit) [feat. U-Jean],-,23,14,,,,
59,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,5,85,,,,
60,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,14,1,,,,
61,down,Sigala,Melody,25,1,34,,,,
62,-,J.C.A.,I Begin to Wonder (Club Mix) [Mixed],-,62,2,,,,
63,-,kowi,Oktatas,-,2,39,,,,
64,-,DJ Company,Rhythm of Love (Groovecult Maranello Mix),-,16,13,,,,
65,-,Steelor,Tell Me,-,12,8,,,,
66,-,Zedd & Katy Perry,365,-,1,86,,,,
67,up,Gigi D'Agostino,L'amour toujours (Small Mix),68,23,9,,,,
68,down,Purple Disco Machine & Kungs,Substitution,37,2,27,,,,
69,down,Sonique,It Feels so Good,16,14,78,,,,
70,-,Captain Hollywood Project,Impossible (Radio Edit),-,4,21,,,,
71,-,Pet Shop Boys,One More Chance,-,29,4,,,,
72,-,Zander Shine & Robbie Rosen,Don't Hold On,-,17,19,,,,
73,-,UFO UpDaTE,Napolaj (feat. Pixa) [2017 Extended Pixa Remix Version],-,13,12,,,,
74,down,David Guetta,Love Don't Let Me Go (Original Edit),58,45,22,,,,
75,down,Disfigure,Blank,12,12,3,,,,
76,-,Den Harrow,Future Brain,-,1,27,,,,
77,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,27,27,,,,
78,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],69,14,42,,,,
79,down,Lovestation,"Teardrops (Lovestation Classic 12"" Mix) [Mixed]",40,40,3,,,,
80,-,Lustral,Troubled Soul (Vox Mix),-,80,1,,,,
81,-,Carpe Diem,Vége van már a hétnek,-,81,1,,,,
82,-,Bellini,Samba de Janeiro,-,5,11,,,,
83,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,110,40,2019-10-06,40,2019-10-06
84,-,Croatia Squad & Lika Morgan,Make Your Move,-,11,21,,,,
85,-,Masterboy,Land of Dreaming,-,6,32,,,,
86,-,"Kincses, Vasovski & Warez",Te vagy a fény (feat. Pálos Zsuzsi) [2022 Radio edit],-,5,2,,,,
87,-,Kelly G.,Feels Good (Yeah!) [Kelly G. Little Louie Party Mix],-,36,7,,,,
88,-,Sonique,Sky,-,22,13,,,,
89,-,Manuel Tercero,Corona - The Rhythm of the Night (Dj Mp3 Edit),-,2,6,,,,
90,-,K.B. Caps,Do You Really Need Me 2012 (Radio Edit),-,44,3,,,,
91,-,Daft Punk,One More Time,-,1,37,,,,
92,-,Afrojack & R3HAB,Worlds On Fire (feat. Au/Ra),-,13,14,,,,
93,-,Loud Luxury,Body (feat. brando),-,2,41,,,,
94,-,Prezioso,Tell My Why (feat. Marvin) [Extended Mix],-,39,6,,,,
95,-,Groovehouse,Párizsi lány (Late Nite Works remix),-,64,2,,,,
96,-,Laserdance,Humanoid Invasion,-,5,10,,,,
97,-,Happy Clappers,I Believe (Sash Extended Mix),-,24,3,,,,
98,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),59,1,114,,,,
99,down,Mr. Zivago,Little Russian (Vocal Version),77,10,9,,,,
100,-,JX,Son of a Gun (Red Jerry & JX Mix) [Mixed],-,11,10,,,,
