Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),3,1,9,94,2020-03-01,8,2020-08-16
2,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),2,1,27,55,2019-10-27,43,2019-11-03
3,down,Regard,Ride It,1,1,28,57,2019-10-06,13,2019-11-10
4,up,Tiësto & Mabel,God Is a Dancer,9,2,23,,,,
5,down,"YOUNOTUS, Janieck & Senex",Narcotic,4,1,30,82,2019-10-20,82,2019-10-20
6,down,VIZE,Stars (feat. Laniia),5,2,10,,,,
7,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,1,27,40,2019-10-06,40,2019-10-06
8,down,Dynoro & Ina Wroldsen,Obsessed,7,1,30,,,,
9,up,"Alle Farben, YOUNOTUS & Kelvin Jones",Only Thing We Know (Club Mix),14,2,30,,,,
10,up,Axwell Λ Ingrosso,More Than You Know,18,2,30,,,,
11,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),13,1,30,,,,
12,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],44,2,11,,,,
13,up,Robin Schulz,Speechless (feat. Erika Sirola),17,1,30,,,,
14,up,Martin Garrix & Justin Mylo,Burn Out (feat. Dewain Whitmore),25,3,27,,,,
15,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,3,28,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,21,6,29,,,,
17,up,Robin Schulz,All This Love (feat. Harlœ),28,10,19,,,,
18,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),8,2,30,,,,
19,down,Alle Farben & ILIRA,Fading,16,1,30,,,,
20,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),31,1,29,,,,
21,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),15,5,5,,,,
22,up,Jax Jones,Breathe (feat. Ina Wroldsen),22,3,30,,,,
23,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),75,10,15,,,,
24,up,Feder,Goodbye [feat. Lyse] [Radio Edit],67,18,24,,,,
25,down,Calvin Harris,Outside (feat. Ellie Goulding),19,1,29,,,,
26,up,Burak Yeter,Friday Night,34,12,23,,,,
27,up,Alan Walker,Faded,55,4,16,,,,
28,up,Robin Schulz,All This Love (feat. Harlœ),37,19,14,,,,
29,down,Paul Kalkbrenner,Sky and Sand,23,12,8,,,,
30,down,"Calvin Harris, Sam Smith",Promises,26,5,25,,,,
31,down,Sigala,We Got Love (feat. Ella Henderson),30,27,12,,,,
32,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,11,4,29,,,,
33,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),27,3,22,,,,
34,up,Calvin Harris,Summer,36,18,25,,,,
35,up,Alan Walker,Tired (feat. Gavin James),76,11,10,,,,
36,up,The Nicol Kings,Ain't Nobody (Felix Jaehn Covers),61,8,22,,,,
37,up,Saragossa Band,Agadou / Big Bamboo / Zabadak,56,1,21,,,,
38,up,Nigel Stately,How We Do (feat. Moonessa),62,35,18,,,,
39,up,David Guetta & Sia,Flames,47,3,17,,,,
40,-,Nigel Stately,Golden Life Family (feat. Peter Fulop),-,32,1,,,,
41,-,Joy,Valerie,-,12,20,,,,
42,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,1,6,,,,
43,up,Axwell Λ Ingrosso,Sun Is Shining,68,19,11,,,,
44,up,Willcox,Remember (Radio Edit),97,17,21,,,,
45,up,Calvin Harris,Summer (Extended Mix),48,11,17,,,,
46,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),42,5,19,,,,
47,up,Fritz Kalkbrenner,Back Home (Radio Edit),53,45,5,,,,
48,-,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],-,28,9,,,,
49,down,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],39,21,25,,,,
50,-,Mr. Zivago,Little Russian (Vocal Version),-,36,14,,,,
51,down,DJ Snake,Let Me Love You (feat. Justin Bieber),45,14,3,,,,
52,-,Axwell Λ Ingrosso,Dreamer (Sylvain Armand Remix),-,52,1,,,,
53,-,Alan Walker & Gavin James,Tired (Kygo Remix),-,16,6,,,,
54,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,2,12,,,,
55,down,Loud Luxury,Body (feat. brando),12,2,30,,,,
56,up,The Biebers,Sorry,73,5,8,,,,
57,-,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Mix],-,13,4,,,,
58,down,Clean Bandit,Solo (feat. Demi Lovato),20,2,29,,,,
59,up,Avicii,Addicted To You (Ashley Wallbridge Remix),70,32,5,,,,
60,up,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),82,10,17,,,,
61,down,Avicii,Addicted To You (Bent Collective Remix),33,21,11,,,,
62,down,Avicii,Waiting For Love,50,1,3,,,,
63,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,30,16,,,,
64,down,Avicii,The Nights (Felix Jaehn Remix),41,20,20,,,,
65,-,Alle Farben,Bad Ideas,-,8,8,,,,
66,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],78,8,23,,,,
67,down,Clean Bandit,Symphony (feat. Zara Larsson),24,15,7,,,,
68,down,Armin van Buuren,Blah Blah Blah (TRU Concept Remix),43,39,2,,,,
69,-,Loud Luxury,Body (feat. Brando) [Dzeko Remix],-,14,5,,,,
70,-,Avicii,Without You (feat. Sandro Cavazza),-,34,1,,,,
71,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",85,12,18,,,,
72,-,Delerium,Silence (Niels Van Gogh vs. Thomas Gold Remix) [feat. Sarah McLachlan],-,4,4,,,,
73,-,Emma Bunton,What Took You So Long,-,2,3,,,,
74,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,20,9,,,,
75,-,Silver Convention,Fly Robin Fly,-,14,14,,,,
76,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],46,5,24,,,,
77,down,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],71,39,8,,,,
78,-,Captain Jack,Get Up,-,31,1,,,,
79,-,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],-,2,1,,,,
80,down,Tiësto & Mabel,God Is a Dancer (Cheyenne Giles & Knock2 Remix),32,9,5,,,,
81,-,Soulsearcher,Can't Get Enough,-,4,1,,,,
82,-,The Underdog Project,Summer Jam (Dance Movement Extended),-,82,1,,,,
83,-,John Paul Young,Love Is In the Air,-,50,2,,,,
84,-,Regina,Day By Day (Ghosts Radio Edit),-,1,2,,,,
85,-,Robin Schulz,Speechless (feat. Erika Sirola) [Extended Mix],-,12,6,,,,
86,up,Zedd & Katy Perry,365,90,1,17,,,,
87,-,One t,The Magic Key,-,27,5,,,,
88,-,Alesso,REMEDY,-,9,9,,,,
89,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),35,5,22,,,,
90,-,"Richard Grey, Maboo Inc & Todd Terry",Something's Going On (Richard Grey Subliminal Dub),-,90,1,,,,
91,-,Robin Schulz,OK (feat. James Blunt),-,4,11,,,,
92,down,Loud Luxury & brando,Body (Dzeko Remix),54,2,28,,,,
93,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,7,9,,,,
94,-,DJ Snake & Lil Jon,Turn Down for What,-,94,1,,,,
95,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,16,,,,
96,-,Sigala,We Got Love (feat. Ella Henderson) [Acoustic],-,96,1,,,,
97,-,Mr. President,JoJo Action,-,16,1,,,,
98,-,Radion 6,Lightning (Original Mix),-,98,1,,,,
99,down,Avicii,The Nights (Avicii by Avicii),83,34,7,,,,
100,-,Caught In the Act,Love Is Everywhere,-,48,1,,,,
