Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,13,84,2020-11-22,81,2020-11-29
2,up,Topic,Breaking Me (feat. A7S),2,1,45,94,2020-03-01,8,2020-08-16
3,up,Laidback Luke & LANNÉ,Rolling Stone (feat. David Gonçalves) [Lanné Remix],4,3,16,,,,
4,up,Zedd & Katy Perry,365,7,1,42,,,,
5,up,Regard,Ride It,6,1,64,57,2019-10-06,13,2019-11-10
6,down,LA Vision & Gigi D'Agostino,Hollywood,3,2,4,,,,
7,up,Jax Jones & Au/Ra,i miss u,9,3,7,,,,
8,down,220 KID & GRACEY,Don't Need Love (Majestic Remix),5,2,21,,,,
9,down,220 KID & GRACEY,Don’t Need Love,8,1,24,,,,
10,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),10,4,13,,,,
11,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),32,6,33,,,,
12,up,Robin Schulz,In Your Eyes (feat. Alida),14,10,18,95,2020-03-08,54,2020-04-05
13,up,Kygo & Miguel,Remind Me to Forget,44,2,34,,,,
14,down,VIZE,Stars (feat. Laniia),13,2,46,,,,
15,up,Lotfi Begi & Burai,Háborgó Mélység 2 (Loving Arms Remix),17,13,21,,,,
16,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,1,63,40,2019-10-06,40,2019-10-06
17,down,Avicii,Heaven,12,12,14,84,2019-10-06,84,2019-10-06
18,up,Felix Jaehn,Book of Love (feat. Polina) [Mr. Belt & Wezol Remix],35,16,5,,,,
19,up,Alesso,REMEDY,39,9,30,,,,
20,down,Regard & RAYE,Secrets,19,2,23,,,,
21,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),18,5,41,,,,
22,down,Martin Garrix,Ocean (feat. Khalid),15,3,10,,,,
23,up,Axwell Λ Ingrosso,More Than You Know,42,2,65,,,,
24,up,Geszti Péter,Noé (feat. Káté) [Franky x Erik Ray Remix],28,16,8,,,,
25,down,Regard & Raye,Secrets,21,8,32,84,2020-06-14,62,2020-06-28
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),61,14,27,,,,
27,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),25,2,32,,,,
28,down,Marshmello & Halsey,Be Kind (Joy Club Remix),27,6,13,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,3,62,,,,
30,-,"Tomcraft, MOGUAI & ILIRA",Happiness,-,6,1,,,,
31,up,CamelPhat & Elderbrook,Cola,36,2,21,,,,
32,down,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],31,12,29,,,,
33,up,Nora En Pure & Lika Morgan,In the Air Tonight,40,4,34,,,,
34,down,Diplo & SIDEPIECE,On My Mind,23,7,31,,,,
35,up,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],38,25,4,,,,
36,up,Delerium,Silence (Niels Van Gogh vs. Thomas Gold Remix) [feat. Sarah McLachlan],76,4,18,,,,
37,down,The Chainsmokers & Coldplay,Something Just Like This,24,9,21,,,,
38,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),54,10,26,,,,
39,down,Alan Walker,Tired (feat. Gavin James),20,11,28,,,,
40,up,"Zedd, Maren Morris & Grey",The Middle,48,25,13,,,,
41,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,29,3,7,,,,
42,up,Undercover,Baker Street (Extended Mix),51,1,14,,,,
43,up,The Beloved,Sweet Harmony,59,1,41,,,,
44,down,"YOUNOTUS, Janieck & Senex",Narcotic,41,1,64,82,2019-10-20,82,2019-10-20
45,down,Clean Bandit,Solo (feat. Demi Lovato),22,2,60,,,,
46,-,Alan Walker,Faded,-,4,25,,,,
47,up,"YOUNOTUS, Janieck & Senex",Narcotic (Justin Prince Club Mix),73,8,22,,,,
48,-,Willcox,Remember (Radio Edit),-,17,42,,,,
49,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),30,11,34,,,,
50,down,Alesso,I Wanna Know (feat. Nico & Vinz),33,13,16,,,,
51,-,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],-,28,31,,,,
52,down,Alan Walker & Gavin James,Tired (Kygo Remix),26,16,22,,,,
53,down,Calvin Harris,This Is What You Came For (feat. Rihanna),47,25,9,,,,
54,up,Laidback Luke,Rolling Stone (feat. David Gonçalves) [Extended Mix],100,8,13,,,,
55,-,Dua Lipa,Physical (Claptone Remix),-,1,1,,,,
56,-,Kygo & Sandro Cavazza,Happy Now,-,23,8,,,,
57,up,Iio,Is It Love? (feat.Nadia Ali) [Kotala Club Remix],86,38,7,,,,
58,up,Iio,Is It Love? (feat.Nadia Ali) [Radio Edit],91,33,7,,,,
59,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,11,5,,,,
60,up,Mory Kanté & Loverush UK!,Yeke Yeke (Robbie Rivera Remix),70,29,33,,,,
61,-,The Nicol Kings,Ain't Nobody (Felix Jaehn Covers),-,8,38,,,,
62,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,36,7,,,,
63,-,Avicii,The Nights (Felix Jaehn Remix),-,20,32,,,,
64,down,Paul Kalkbrenner,Sky and Sand,37,12,44,,,,
65,up,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],65,23,7,,,,
66,-,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],-,21,48,,,,
67,-,Parra for Cuva,Wicked Games (feat. Anna Naklab),-,21,26,,,,
68,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,30,46,,,,
69,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Ephwurd Remix],-,55,4,,,,
70,-,Chieliebie,Samantha Fox - I Only Wanna Be With You,-,7,28,,,,
71,down,Andain,"Beautiful Things (Have A Break, Have A K&D Remix)",53,29,10,,,,
72,-,Diskotronique,Body Rock,-,72,7,,,,
73,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),66,25,19,,,,
74,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,8,43,,,,
75,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,18,1,,,,
76,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,11,48,,,,
77,down,Baltimora,Tarzan Boy (Single Version) [Remastered],75,2,35,,,,
78,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],45,1,17,,,,
79,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],16,14,3,,,,
80,-,Robin Schulz,Speechless (feat. Erika Sirola),-,1,61,,,,
81,up,Late Night Alumni,Empty Streets (Alpha 9 Remix),81,21,10,,,,
82,up,Dynamichrome,Maria (Numeric Kick Mix),83,34,6,,,,
83,down,New Level Empire,Valahol (feat. Deniz),64,2,8,,,,
84,up,Nineties Fashion Society,You've Got to Show Me Love,94,16,49,,,,
85,up,Sigala,We Got Love (feat. Ella Henderson),90,27,24,,,,
86,up,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),87,20,28,,,,
87,down,Loving Arms & DJ Marlon,Never Look Back (Extended Mix),34,13,8,,,,
88,-,Jaydee,Plastic Dreams (Radio Edit),-,53,3,,,,
89,-,Undercover,Baker Street,-,37,3,,,,
90,-,Zedd & Elley Duhé,Happy Now,-,63,6,,,,
91,-,Stanley Foort,Heaven Is Here (Club Mix),-,29,1,,,,
92,-,Scooter,Move Your Ass! (Remastered),-,29,1,,,,
93,-,Grant Miller,Colder Than Ice (Maxi Version),-,16,1,,,,
94,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,30,18,,,,
95,-,A s u k a,Monster,-,67,3,,,,
96,-,Johny Luv,By My Side,-,96,1,,,,
97,-,Chris Lawyer,Right On Time,-,31,25,,,,
98,-,Punnany Massif,Hétvégre,-,8,14,,,,
99,-,Sonique,It Feels so Good (Radio Edit),-,42,6,,,,
100,-,Serge Devant,Midnight Train (feat. Hadley),-,100,1,,,,
