Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bakerstreet,Everybody (Backstreet's Back) [Factory Dance Mix],-,1,1,,,,
2,-,Insigma,Open Our Eyes (The Thrillseekers 2020 Extended Vision Mix),-,2,1,,,,
3,down,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,27,,,,
4,-,DJ Jurgen,Higher & Higher,-,4,1,,,,
5,up,Kah-Lo,Fire,9,1,43,,,,
6,-,Eddy Wata,I Wanna Dance,-,3,1,,,,
7,up,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),12,2,42,,,,
8,up,Mark Knight,Tonight (feat. Chenai & Mr. V) [Extended Mix],11,3,43,,,,
9,up,Dua Lipa,Physical (Claptone Remix),10,1,44,,,,
10,up,"Dj Kuba, Neitan & Bounce Inc",Cream,94,7,2,,,,
11,up,VALMAR,Úristen (feat. Szikora Robi) [RobxDan & Loving Arms Remix],71,3,7,,,,
12,up,Austin Millz & Aluna,Gold,13,5,43,,,,
13,up,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),27,3,51,,,,
14,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),30,10,51,,,,
15,down,Gryffin & LOVA,Piece Of Me,14,7,43,,,,
16,-,Paul Van Dyk,For an Angel (Radio Mix 09),-,16,3,,,,
17,up,Whitney Houston,I'm Every Woman,96,17,10,,,,
18,up,Soulsearcher,Can't Get Enough,29,4,55,,,,
19,up,Radiorama,Chance to Desire (Special Remix),58,7,20,,,,
20,up,Alesso & Katy Perry,When I'm Gone,91,1,28,,,,
21,down,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],18,1,59,,,,
22,up,Miko Mission,How Old Are You? (Club Mix),43,8,6,,,,
23,-,Cyber People,Doctor Faustu's (Razzmatazz Version),-,14,4,,,,
24,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,5,21,,,,
25,down,Sonique,It Feels so Good,23,14,43,,,,
26,up,Ms. Barbara Tucker featuring Darryl D'Bonneau,Stop Playing With My Mind (Whiplash and Turner Vocal Mix),32,20,32,,,,
27,up,Schwarz & Funk,Bonjour Ibiza (Deep House Mix Radio Cut),84,25,50,,,,
28,down,kowi,Oktatas,17,2,11,,,,
29,-,Mr. Zivago,Little Russian (Vocal Version),-,10,5,,,,
30,-,Driftwood.,Freeloader,-,30,7,,,,
31,-,Cerrone,I Want Love,-,10,6,,,,
32,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),59,1,84,,,,
33,-,Mad 90's,Megamix (Short Radio Edit),-,1,5,,,,
34,-,Lasgo,Something,-,9,10,,,,
35,-,Culture Beat,I Like You (Original Radio Edit) [feat. Lana E. & Jay Supreme],-,21,8,,,,
36,up,Federico Scavo,Funky Nassau,50,18,6,,,,
37,-,"Calvin Harris, Sam Smith",Promises,-,5,52,,,,
38,-,Crush + Alexandra,I Need U More,-,9,8,,,,
39,-,Maxx,Get a Way,-,38,1,,,,
40,-,Nicky Romero & MARF,Okay (feat. Wulf) [Extended Afrojack Remix],-,8,37,,,,
41,-,Jens,Loops & Tings (Fruit Loops Remix),-,22,8,,,,
42,up,"Calvin Harris, Rag’n’Bone Man",Giant,88,3,58,,,,
43,-,DJ Bobo,Everybody,-,1,37,,,,
44,-,Den Harrow,Mad Desire,-,13,8,,,,
45,up,Roger Meno,I Find the Way (Extended Version),55,7,5,,,,
46,-,Laserdance,Humanoid Invasion,-,5,5,,,,
47,-,Fun Factory,Close to You,-,5,24,,,,
48,down,Joy,Hello,39,6,22,,,,
49,-,Bamboo,Bamboogie (Extended),-,13,11,,,,
50,down,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],33,2,60,,,,
51,-,Paradisio,Bailando (Video Edit),-,48,4,,,,
52,-,Go!,Let's All Chant Radio Chant,-,21,4,,,,
53,-,Tiësto,On My Way (feat. Bright Sparks),-,16,6,,,,
54,-,Erika,I Don't Know (Radio Mix),-,19,9,,,,
55,-,Ken Laszlo,Tonight,-,3,16,,,,
56,down,Sunshine Jones & Mastercris,Ballet Du Saboteur (Mastercris Remix),42,3,59,,,,
57,-,Ultra Naté,Free,-,1,15,,,,
58,down,Regard,Ride It,54,1,129,57,2019-10-06,13,2019-11-10
59,-,M.C.Sar & The Real McCoy,It's on You,-,4,6,,,,
60,-,Kungs,Clap Your Hands,-,10,9,,,,
61,-,Le Click,Call Me (De Lorean Euro Dance Radio Edit),-,6,14,,,,
62,-,Lost Frequencies,Melody (feat. James Blunt),-,6,25,,,,
63,-,Punnany Massif,Hétvégre,-,8,65,,,,
64,-,Antoine Clamaran,Keep On Tryin' (feat. Emily Chick),-,64,1,,,,
65,-,Roger Meno,What My Heart Wanna Say (Extended Version),-,17,12,,,,
66,down,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány (Gabry Remix),62,62,2,,,,
67,down,Captain Hollywood Project,More and More (Single Version),45,2,18,,,,
68,-,Steve Allen,Love Is in the Air (The Vienna Ballroom Radio Edit),-,28,4,,,,
69,down,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),15,8,46,,,,
70,-,Rocky M,Fly with Me to Wonderland / Look in My Heart / Disco Lady (Megamix),-,30,5,,,,
71,-,Ms. Barbara Tucker featuring Darryl D'Bonneau,Stop Playing With My Mind (Full Intention Club Mix),-,10,11,,,,
72,-,Fabal & WaWa,Sombrita (Raul Rincon Vocal Mix),-,68,2,,,,
73,-,DJ Sammy,The Boys of Summer,-,1,21,,,,
74,-,Zoohacker & Judie Jay,Best Friends,-,23,34,,,,
75,-,Mad 90's,Megamix (Polar Extended Mix),-,13,9,,,,
76,-,Ivelina,Part Time Lover (Jasper Forks Extended Mix),-,20,5,,,,
77,down,The Cube Guys,Drunk (Tech-Qila Mix),66,66,2,,,,
78,-,Clean Bandit,Symphony (feat. Zara Larsson),-,15,31,,,,
79,-,Masterboy,Land of Dreaming,-,6,12,,,,
80,-,Billy Hendrix,Body Shine (Club Version) [Three 'N One Presents],-,80,1,,,,
81,-,The Soundlovers,Living In Your Head (Aeroflot Radio),-,24,3,,,,
82,-,Culture Beat,Adelante!,-,4,5,,,,
83,-,ATB,Justify (Airplay Guitar),-,15,4,,,,
84,-,CamelPhat & Elderbrook,Cola,-,2,53,,,,
85,-,Ultra Naté,New Kind of Medicine,-,47,3,,,,
86,-,Afropeans,Better Things (So Phat! New Mix),-,1,3,,,,
87,-,"Joel Corry, RAYE & David Guetta",BED,-,79,2,90,2021-04-04,42,2021-04-18
88,-,Culture Beat,Mr. Vain (Original Radio Edit),-,25,15,,,,
89,-,Pet Shop Boys,Suburbia (2001 Remaster),-,86,2,,,,
90,-,Morandi,Angels (Love Is the Answer),-,24,6,,,,
91,-,Peggy Gou,It Makes You Forget (Itgehane) [I:Cube Remix] [Mixed],-,35,1,,,,
92,-,Kaz James & John Summit,Stronger (feat. Ali Love) [John Summit Remix],-,15,38,,,,
93,-,Juan Double You,Nervous Beat,-,64,2,,,,
94,-,Zoë Badwi,Freefallin' (Hardforze Remix),-,94,2,,,,
95,-,Joe Stone,Bug a Boo,-,1,5,,,,
96,-,Block & Crown,Just Be Good To Me (feat. Linda Victoria),-,75,2,,,,
97,-,WaWa,Sombrita (Lauer & Canard ft. Greg Note Remix) [feat. Fabal],-,71,5,,,,
98,-,Moloko,Sing It Back (Musical Mix),-,17,31,,,,
99,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,18,3,,,,
100,down,Black Machine,How Gee,22,11,17,,,,
