Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Knocks & Sofi Tukker,One On One,-,1,1,,,,
2,up,Nora En Pure,Tears In Your Eyes,3,1,53,,,,
3,up,Block & Crown & Chris Marina,Is It Love?,4,1,50,,,,
4,down,Nora En Pure,Come With Me,2,1,50,,,,
5,up,Purple Disco Machine & Kungs,Substitution,5,2,20,,,,
6,up,Purple Disco Machine & Sophie and the Giants,In The Dark,48,1,87,,,,
7,up,Matroda,Forget It,17,1,27,,,,
8,down,VAMERO,Speed Up My Heart,7,2,27,,,,
9,up,Keanu Silva & Joe Taylor,Bad Habit,10,2,27,,,,
10,up,DJ Major,Party in Budapest,19,1,76,,,,
11,up,Master Blaster,Hypnotic Tango 2K12 (Extended Mix),14,9,4,,,,
12,down,Peggy Gou,(It Goes Like) Nanana,9,1,12,,,,
13,up,MC Sar & The Real McCoy,It's On You,21,3,40,,,,
14,up,Bob Marley,Sun Is Shining (feat. Robin Schulz),18,9,24,,,,
15,down,"Marc Kiss, ThomTree & Crystal Rock",Insomnia,8,3,27,,,,
16,up,Nineties Fashion Society,You've Got to Show Me Love,23,16,71,,,,
17,down,"R3HAB, Inna & Sash!",Rock My Body,11,1,25,,,,
18,-,Scotch,Delirio Mind,-,18,8,,,,
19,-,Piero Pirupa,We Don’t Need (MistaJam Remix) [Mixed],-,14,14,,,,
20,-,Ice MC,It's a Rainy Day,-,7,56,,,,
21,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,11,15,,,,
22,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,3,93,,,,
23,-,Regard,Ride It,-,1,155,57,2019-10-06,13,2019-11-10
24,-,The Chainsmokers & Coldplay,Something Just Like This,-,9,58,,,,
25,-,Texas,Summer Son,-,25,4,,,,
26,-,Dr. Love,Max Power (feat. D.Essex) [Extended mix],-,6,40,,,,
27,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,5,39,,,,
28,down,Switch Disco,REACT,6,2,11,,,,
29,-,Zander Shine & Robbie Rosen,Don't Hold On,-,17,16,,,,
30,up,Kenya Grace,Strangers,89,3,3,,,,
31,up,Axwell Λ Ingrosso,More Than You Know,67,2,113,,,,
32,-,Baltimora,Woody Boogie (Remastered),-,11,11,,,,
33,-,Kevin McKay & Trilucid,Greece 2000,-,33,4,,,,
34,-,Restricted,Big Jet Plane,-,14,14,,,,
35,-,"Taito Tikaro, Andre Vicenzzo & Flavio Zarza",Rock Your Body (feat. Maximilian G) [Angel Heredia Remix],-,35,2,,,,
36,-,PBH & Jack,Lose CTRL (feat. Sash Sings),-,20,8,,,,
37,-,Dario G,Sunchyme (Radio Edit),-,37,7,,,,
38,up,"Arem Ozguc, Arman Aydin & J R",Infinity,88,11,20,,,,
39,-,Groovehouse,Vándor,-,19,10,,,,
40,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),12,1,109,,,,
41,-,Estúdio Paradiso,Bailando (Paul Guetta Uplifiting Funhouse Edit),-,13,13,,,,
42,down,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Danny Howard Extended Mix],13,9,19,,,,
43,-,Sonique,It Feels so Good,-,14,73,,,,
44,-,Jonathan Ulysses & Lisa Williams,Tripping (Jonathan Ulysses Killer Remix),-,21,9,,,,
45,-,Ice MC,Megamix (Robyx Meg-A-mix),-,30,10,,,,
46,-,Gorgon City & MK,There for You,-,41,8,,,,
47,up,David Guetta & Bebe Rexha,I'm Good (Blue),53,1,60,,,,
48,down,David Guetta & Sia,Flames,36,3,93,,,,
49,-,Bellini,Samba de Janeiro,-,5,8,,,,
50,-,Undercover,Baker Street (Extended Mix),-,1,60,,,,
51,-,Sean Finn & No Hopes,Greece 2000 (Sean Finn Mix),-,12,16,,,,
52,up,Culture Beat,Mr. Vain,52,31,19,,,,
53,-,Joy,Hello,-,19,33,,,,
54,-,Jozsef L Sandor,Atoms,-,14,8,,,,
55,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,14,63,,,,
56,-,Video Kids,Woodpeckers From Space (Mixed),-,14,14,,,,
57,-,Alaia & Gallo,Who Is He (feat. Kevin Haden),-,25,35,,,,
58,-,kowi,Oktatas,-,2,35,,,,
59,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,35,35,5,,,,
60,-,Daft Punk,One More Time,-,1,36,,,,
61,up,Dennis Ferrer,Hey Hey (DF's Attention Vocal Mix) [feat. Dennis Ferrer],69,3,30,,,,
62,down,Lady Violet,Beautiful World (Extended Mix),46,8,22,,,,
63,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,63,1,,,,
64,-,Loft,Summer Summer 2k21 (Experience Of Music Radio Mix),-,2,40,,,,
65,-,"Redondo, Ruben Golde & Kim Kaey",OOALH (Kim Kaey Remix),-,35,6,,,,
66,-,"Calvin Harris, Sam Smith",Promises,-,5,73,,,,
67,-,Summertime Team,Summertime Sadness (Smithee Remix),-,39,6,,,,
68,-,Masterboy,Different Dreams (Single Edit),-,27,9,,,,
69,-,DJ Bobo,Everybody,-,1,63,,,,
70,-,Axwell,Feel the Vibe (Original Mix),-,48,6,,,,
71,down,Joe Stone,Bug a Boo,20,1,12,,,,
72,-,Steelor,Tell Me,-,12,6,,,,
73,-,Double You,Who's Fooling Who,-,38,15,,,,
74,-,Eiffel 65,Too Much Of Heaven (Album Mix),-,20,12,,,,
75,-,Joe Yellow,"I'm Your Lover (12"" Vocal Version)",-,5,52,,,,
76,-,Mandaryna,A Spaceman Came Travelling,-,48,3,,,,
77,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,29,9,,,,
78,-,Jakatta,American Dream,-,78,6,,,,
79,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,21,27,,,,
80,-,Pet Shop Boys,It's a Sin (Remastered),-,44,8,,,,
81,-,Tradelove,Rock The Casbah (Mixed),-,70,3,,,,
82,up,Torren Foot,More Life (feat. Tinie Tempah & L Devine) [John Summit Remix],86,43,9,,,,
83,-,Gibson Brothers,Que Sera Mi Vida,-,83,1,,,,
84,-,Tiësto & Tate McRae,10:35,-,84,1,,,,
85,-,Tibor Vagyok,Alomviagban,-,51,3,,,,
86,-,Fun Factory,Don't Go Away,-,47,3,,,,
87,-,T.H. Express,(I'm) On Your Side [Factory Team Edit],-,9,41,,,,
88,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,14,38,,,,
89,up,Gianni Bini,The Boss (feat. Liz Hill) [Gianni Bini Boss Mix],90,2,19,,,,
90,-,Riton & Oliver Heldens,Turn Me On (feat. Vula) [Acoustic Version],-,25,3,,,,
91,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,11,1,,,,
92,-,Janelle Monáe,Make Me Feel (EDX Dubai Skyline Remix),-,9,76,,,,
93,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [David Guetta Remix],-,18,1,,,,
94,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,2,83,,,,
95,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 7 Inch Mix],-,26,8,,,,
96,-,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),-,96,1,,,,
97,-,Jaxx Inc.,Lady Luck,-,51,6,,,,
98,-,Rudimental,Sun Comes Up (feat. James Arthur),-,4,11,,,,
99,down,Amniza,Let's Go Out Tonight,25,25,2,,,,
100,-,Galantis,No Money,-,10,7,,,,
