Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Serge Devant,Ghost (Radio Edit),-,1,1,,,,
2,up,Captain Hollywood Project,More and More (Single Version),99,2,44,,,,
3,-,Savage,Only You (Remastered),-,3,1,,,,
4,-,DJ Sammy,The Boys of Summer,-,1,38,,,,
5,down,Nora En Pure,Come With Me,4,1,34,,,,
6,up,Nora En Pure,Tears In Your Eyes,7,1,37,,,,
7,down,Block & Crown & Chris Marina,Is It Love?,3,1,34,,,,
8,up,VAMERO,Speed Up My Heart,10,2,11,,,,
9,down,"Marc Kiss, ThomTree & Crystal Rock",Insomnia,8,3,11,,,,
10,down,Keanu Silva & Joe Taylor,Bad Habit,6,2,11,,,,
11,-,DJ Bobo,Everybody,-,1,53,,,,
12,up,Matroda,Forget It,13,1,11,,,,
13,down,DJ Major,Party in Budapest,11,1,60,,,,
14,-,Yankees,I Can't Feel It (Terry Version),-,1,13,,,,
15,down,ToneNation,Patakha Guddi (Deep In The Jungle Mix),9,9,3,,,,
16,up,Randy Bush,Take My Heart,21,16,2,,,,
17,down,Baltimora,Tarzan Boy (Single Version) [Remastered],12,2,89,,,,
18,up,DJ Sammy & Yanou featuring Do,Heaven,41,7,22,,,,
19,down,Bob Marley,Sun Is Shining (feat. Robin Schulz),14,9,8,,,,
20,-,Eiffel 65,Too Much Of Heaven (Album Mix),-,20,11,,,,
21,up,Phats & Small,Turn Around (Radio Edit),80,13,40,,,,
22,-,Sean Finn & No Hopes,Greece 2000 (Sean Finn Mix),-,12,7,,,,
23,-,Sonique,It Feels so Good,-,14,61,,,,
24,-,Happy Clappers,I Believe (Sash Extended Mix),-,24,1,,,,
25,-,Dr. Alban,Long Time Ago,-,25,4,,,,
26,-,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Danny Howard Extended Mix],-,9,8,,,,
27,-,Piero Pirupa,We Don’t Need (MistaJam Remix) [Mixed],-,14,6,,,,
28,up,Dennis Ferrer,Hey Hey (DF's Attention Vocal Mix) [feat. Dennis Ferrer],48,3,20,,,,
29,-,Grant Miller,Colder Than Ice (Maxi Version),-,16,21,,,,
30,-,Jozsef L Sandor,Atoms,-,14,2,,,,
31,-,Dr. Alban & Sash!,Hello South Africa (Bernasconi & Farenthide Remix),-,31,4,,,,
32,-,"VIZE, Da Hool & Joker Bra",Tell Me Secrets,-,14,7,,,,
33,-,Restricted,Big Jet Plane,-,14,6,,,,
34,-,Laserdance,Power Run,-,15,17,,,,
35,-,Rocky M,Fly with Me to Wonderland / Look in My Heart / Disco Lady (Megamix),-,30,7,,,,
36,-,Tiësto,On My Way (feat. Bright Sparks),-,16,13,,,,
37,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,5,43,,,,
38,-,Imperio,Atlantis (Radio Mix),-,17,8,,,,
39,-,Daft Punk,One More Time,-,1,28,,,,
40,down,Zander Shine & Robbie Rosen,Don't Hold On,35,17,6,,,,
41,up,Alice Deejay,Better Off Alone,62,13,22,,,,
42,down,Tom Wilson,"Techno Cat (Dance Like Your Dad 12"" Mix)",31,11,18,,,,
43,-,Torren Foot,More Life (feat. Tinie Tempah & L Devine) [John Summit Remix],-,43,3,,,,
44,down,"R3HAB, Inna & Sash!",Rock My Body,38,1,9,,,,
45,up,"Calvin Harris, Sam Smith",Promises,85,5,69,,,,
46,-,Ken Laszlo,Hey Hey Guy,-,17,21,,,,
47,-,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],-,2,101,,,,
48,-,ZOLTAN •NIÁ• ISTVAN,Zoltan •Niá• Istvan,-,21,5,,,,
49,-,Double You,Please Don't Go,-,1,31,,,,
50,-,Gorgon City & MK,There for You,-,41,2,,,,
51,-,Summertime Team,Summertime Sadness (Smithee Remix),-,39,4,,,,
52,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],26,14,29,,,,
53,down,Sub Zero Project & E-Life,Base (Extended Mix),30,30,8,,,,
54,up,LF SYSTEM,Afraid To Feel,58,11,12,,,,
55,-,Alesso,If It Wasn't For You,-,55,1,,,,
56,up,David Guetta & Bebe Rexha,I'm Good (Blue),66,1,45,,,,
57,-,Illyus & Barrientos & Laura Davie,Disco Hearts,-,15,7,,,,
58,-,Alex Ferrari,Guere Guerê (Radio Edit),-,25,14,,,,
59,up,Sigala,Melody,78,1,20,,,,
60,down,Purple Disco Machine & Sophie and the Giants,In The Dark,5,1,74,,,,
61,-,Hot Cold,Love Is Like a Game (Extended Version),-,16,10,,,,
62,-,Undercover,Baker Street,-,37,10,,,,
63,-,Culture Beat,No Deeper Meaning (Original Radio Edit),-,14,3,,,,
64,-,Alaia & Gallo,Who Is He (feat. Kevin Haden),-,25,26,,,,
65,down,Beatbox,Into Night,22,22,15,,,,
66,-,JX,Son of a Gun (Red Jerry & JX Mix) [Mixed],-,11,7,,,,
67,-,United,Hajnalban Még a Nap Is Más,-,2,6,,,,
68,-,Ken Laszlo,1-2-3-4-5-6-7-8,-,68,1,,,,
69,up,EDX,My Friend (Extended Mix),92,43,4,,,,
70,-,Joy,Valerie,-,12,92,,,,
71,-,"Redondo, Ruben Golde & Kim Kaey",OOALH (Kim Kaey Remix),-,35,2,,,,
72,-,Crew 7,Money for Nothing (Radio Edit),-,13,4,,,,
73,-,Julian the Angel,Sambapiano,-,71,2,,,,
74,-,M.C.Sar & The Real McCoy,It's on You,-,4,23,,,,
75,-,Alok & Daniel Blume,Rapture,-,60,2,,,,
76,-,Mozzart,"Jasmin China Girl (12"" Version)",-,29,4,,,,
77,up,B.B.E.,Seven Days and One Week (Radio Mix),96,65,9,,,,
78,-,Tom Boxer,Dancing (feat. Mike Diamondz) [Tom Boxer Evolution RMX],-,26,6,,,,
79,-,Hagenaar & Albrecht,What Would We Do (Thomas Newson Remix),-,48,5,,,,
80,down,Brian Ice,Talking to the Night (Extended Version),33,11,17,,,,
81,-,Masterboy,Feel the Heat of the Night (Radio Edit),-,24,5,,,,
82,-,Joy,Hello,-,6,30,,,,
83,-,David Guetta,Yesterday (feat.Bebe Rexha),-,83,1,,,,
84,-,Ice MC,Dark Night Rider,-,31,8,,,,
85,-,Black Blood & Crazibiza,Tokoriki,-,37,3,,,,
86,-,Technotronic,"Hey Yoh, Here We Go",-,14,10,,,,
87,down,Croatia Squad & Lika Morgan,Make Your Move,72,11,8,,,,
88,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),65,1,101,,,,
89,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),81,11,6,,,,
90,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,11,25,,,,
91,-,Ann Lee,2 Times,-,1,28,,,,
92,-,Afropeans,Better Things (So Phat! New Mix),-,1,4,,,,
93,-,Beats International,Dub Be Good To Me,-,23,12,,,,
94,-,220 KID & GRACEY,Don’t Need Love,-,1,41,,,,
95,-,Block & Crown,Just Be Good To Me (feat. Linda Victoria),-,75,4,,,,
96,-,Culture Beat,Mr. Vain (Original Radio Edit),-,25,23,,,,
97,-,David Guetta,Love Don't Let Me Go (Original Edit),-,45,14,,,,
98,-,Chocolate Puma,Always and Forever,-,56,4,,,,
99,down,"Calvin Harris, Rag’n’Bone Man",Giant,94,3,79,,,,
100,-,Mambana & Axwell,Libre (Axwell Vocal Mix),-,22,18,,,,
