Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Acraze & Pitbull,Take Me Away (Junyo Remix) / Hotel Room Service (Mixed),-,1,1,,,,
2,up,Purple Disco Machine & Kungs,Substitution,16,2,16,,,,
3,up,Block & Crown & Chris Marina,Is It Love?,9,1,46,,,,
4,up,Peggy Gou,(It Goes Like) Nanana,17,1,8,,,,
5,up,Bellini,Samba de Janeiro,84,5,7,,,,
6,up,Purple Disco Machine & Sophie and the Giants,In The Dark,58,1,84,,,,
7,up,VAMERO,Speed Up My Heart,13,2,23,,,,
8,up,Masterboy,Land of Dreaming,72,6,29,,,,
9,down,Nora En Pure,Come With Me,8,1,46,,,,
10,up,DJ Major,Party in Budapest,28,1,72,,,,
11,up,Switch Disco,REACT,12,2,7,,,,
12,up,Master Blaster,Hypnotic Tango (Club Mix),15,12,2,,,,
13,up,"R3HAB, Inna & Sash!",Rock My Body,21,1,21,,,,
14,-,MC Sar & The Real McCoy,It's On You,-,3,38,,,,
15,-,Sigala,Melody,-,1,26,,,,
16,-,Lime,Re-Lime-D (Mega-Mix),-,7,25,,,,
17,-,New Baccara,"Fantasy Boy (with Modern Talking, Baccara & Sweet Connection) [Special Maxi Mix]",-,17,9,,,,
18,down,"Marc Kiss, ThomTree & Crystal Rock",Insomnia,11,3,23,,,,
19,down,Nora En Pure,Tears In Your Eyes,6,1,49,,,,
20,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,20,2,,,,
21,-,Calvin Harris & Disciples,How Deep Is Your Love,-,6,66,,,,
22,-,Karanda,Coming Closer (Karanda Club Dub) [feat. Radmila],-,22,4,,,,
23,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,4,4,,,,
24,-,Corona,Megamix (Long Version),-,24,21,,,,
25,-,Fun Fun,"Baila Bolero (7"" Radio Mix)",-,18,16,,,,
26,-,"Arem Ozguc, Arman Aydin & J R",Infinity,-,11,16,,,,
27,up,Cerrone,I Want Love,44,10,16,,,,
28,-,Phats & Small,Turn Around (Radio Edit),-,13,45,,,,
29,-,ZOLTAN •NIÁ• ISTVAN,Zoltan •Niá• Istvan,-,21,11,,,,
30,down,Keanu Silva & Joe Taylor,Bad Habit,10,2,23,,,,
31,up,Nineties Fashion Society,You've Got to Show Me Love,33,6,67,,,,
32,up,Soulsearcher,Can't Get Enough,57,4,99,,,,
33,-,Janelle Monáe,Make Me Feel (EDX Dubai Skyline Remix),-,9,74,,,,
34,-,Captain Hollywood Project,More and More (Single Version),-,2,50,,,,
35,-,Master Blaster,Hypnotic Tango 2K12 (Extended Mix),-,9,1,,,,
36,down,Matroda,Forget It,25,1,23,,,,
37,down,Sonique,It Feels so Good,19,14,71,,,,
38,-,Latin Lover,Single Hit-Medley (Special Hit Mix Version),-,9,12,,,,
39,-,Lady Violet,Beautiful World (Extended Mix),-,8,19,,,,
40,-,Ken Laszlo,Don't Cry (Radio Version),-,14,31,,,,
41,-,Culture Beat,Mr. Vain (Original Radio Edit),-,25,25,,,,
42,-,Daft Punk,One More Time,-,1,34,,,,
43,-,Culture Beat,No Deeper Meaning (Original Radio Edit),-,14,6,,,,
44,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,2,11,,,,
45,-,Paul van Dyk,For an Angel '98 (PVD's E-Werk Club Mix),-,17,11,,,,
46,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),41,11,13,,,,
47,-,Sash!,Ganbareh (Single Edit),-,7,16,,,,
48,-,Kings of Tomorrow,Dreams,-,21,20,,,,
49,up,Technotronic,Megamix (Radio Version),94,10,14,,,,
50,-,Michael Bedford,More Than A Kiss,-,17,6,,,,
51,-,Stereo MC's,Step It Up,-,10,20,,,,
52,-,Groovehouse,Vándor,-,19,9,,,,
53,-,Double You,Dancing With an Angel (Angel Mix),-,53,3,,,,
54,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,39,35,3,,,,
55,-,Hot Cold,Love Is Like a Game (Extended Version),-,16,11,,,,
56,-,Funny Twins,You and Me (Instrumental) [Remastered],-,12,26,,,,
57,-,Jozsef L Sandor,Atoms,-,14,6,,,,
58,-,Afrojack & R3HAB,Worlds On Fire (feat. Au/Ra),-,13,11,,,,
59,-,Purple Disco Machine,Bad Company,-,10,6,,,,
60,-,Omonimo & Simone Jay,Wanna B Like a Man (Gambafreaks Vs. III Sound Academy Remix),-,18,11,,,,
61,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,21,26,,,,
62,-,Scooter vs. Marc Acardipane & Dick Rules,Maria (I Like It Loud),-,62,1,,,,
63,-,Delegation,Put a Little Love On Me,-,32,10,,,,
64,-,Interphace,Dr Feelgood (Radio Edit),-,24,7,,,,
65,-,Captain Hollywood Project,The Way Love Is,-,46,8,,,,
66,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,11,71,,,,
67,down,Sean Finn & No Hopes,Greece 2000 (Sean Finn Mix),14,12,14,,,,
68,-,Den Harrow,Don't Break My Heart,-,22,10,,,,
69,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,51,,,,
70,-,Grant Miller,Colder Than Ice (Maxi Version),-,16,23,,,,
71,down,Grant Miller,California Train (Fresh Remix),62,36,7,,,,
72,-,Studio Killers,Eros and Apollo,-,18,4,,,,
73,-,Snap!,Mary Had a Little Boy (SNAP! vs. Milky & 2NF),-,29,1,,,,
74,-,Tibor Vagyok,Alomviagban,-,51,1,,,,
75,-,Pharao,There Is a Star,-,12,11,,,,
76,down,Bob Marley,Sun Is Shining (feat. Robin Schulz),46,9,20,,,,
77,-,Lasgo,Something,-,9,26,,,,
78,-,Willy William,Ego (Willy William Remix),-,1,2,,,,
79,-,Steelor,Tell Me,-,12,5,,,,
80,-,Double You,Who's Fooling Who,-,38,14,,,,
81,-,"Calvin Harris, Sam Smith",Promises,-,5,71,,,,
82,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,8,51,,,,
83,-,COCA & Villa,La Noche,-,83,2,,,,
84,-,Fly Project,Musica (Extended Version),-,40,4,,,,
85,down,Ice MC,Megamix (Robyx Meg-A-mix),80,30,9,,,,
86,-,Alan Walker,Alone,-,4,37,,,,
87,-,Danzel,Pump It Up (Highpass Remix),-,87,1,,,,
88,-,The Chainsmokers & Coldplay,Something Just Like This,-,9,57,,,,
89,-,L'affair,"Secrets Eyes (12"" Version)",-,16,19,,,,
90,-,J.D. Jaber,Don't Wake Me up,-,4,11,,,,
91,-,Hot Steppaz,Around My Dream (feat. Silver Pozzoli) [Radio Version],-,3,6,,,,
92,down,Manuel Tercero,Corona - The Rhythm of the Night (Dj Mp3 Edit),20,2,3,,,,
93,-,Ava Max,Kings & Queens,-,93,1,80,2020-03-15,37,2020-09-27
94,-,Filatov & Karas,Tell It to My Heart,-,21,3,,,,
95,down,DJ Bobo,Everybody,34,1,62,,,,
96,-,Joy,Valerie (Beat Box Maxi Mix),-,34,11,,,,
97,-,Ellie Tru,Big Girls Don't Cry (Dance Remix),-,5,12,,,,
98,-,David Lyme,Bambina (Remix),-,20,8,,,,
99,-,Paradisio,Bailando (Transologik Remix),-,59,3,,,,
100,-,Alok & Daniel Blume,Rapture,-,60,5,,,,
