Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,28,94,2020-03-01,8,2020-08-16
2,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),4,2,15,,,,
3,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),3,1,46,55,2019-10-27,43,2019-11-03
4,down,Regard,Ride It,2,1,47,57,2019-10-06,13,2019-11-10
5,up,Nora En Pure & Lika Morgan,In the Air Tonight,7,4,17,,,,
6,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),9,5,24,,,,
7,down,220 KID & GRACEY,Don't Need Love (Majestic Remix),5,2,4,,,,
8,up,220 KID & GRACEY,Don't Need Love (TCTS Remix),11,8,5,,,,
9,down,Regard & Raye,Secrets,8,8,15,84,2020-06-14,62,2020-06-28
10,up,Nora En Pure & Lika Morgan,In The Air Tonight (Croatia Squad Extended Remix),19,10,5,,,,
11,down,VIZE,Stars (feat. Laniia),10,2,29,,,,
12,up,Clean Bandit,Solo (feat. Demi Lovato),92,2,44,,,,
13,down,Tiësto & Mabel,God Is a Dancer,6,2,42,,,,
14,up,Meduza,Born To Love (feat. SHELLS),14,3,19,,,,
15,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],12,5,42,,,,
16,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,1,46,40,2019-10-06,40,2019-10-06
17,up,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],25,12,12,,,,
18,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,13,1,,,,
19,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),46,11,18,,,,
20,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),18,10,13,,,,
21,down,Dynoro & Ina Wroldsen,Obsessed,13,1,49,,,,
22,up,Robin Schulz,Speechless (feat. Erika Sirola),29,1,48,,,,
23,up,Alan Walker,Tired (feat. Gavin James),67,11,12,,,,
24,down,Axwell Λ Ingrosso,More Than You Know,20,2,49,,,,
25,down,"Alle Farben, YOUNOTUS & Kelvin Jones",Only Thing We Know (Club Mix),21,2,49,,,,
26,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,17,4,48,,,,
27,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),23,2,49,,,,
28,up,"YOUNOTUS, Janieck & Senex",Narcotic (YouNotUs Club Mix),80,18,5,,,,
29,up,Joy,Valerie,58,23,37,,,,
30,up,Katerine,Ayo Technology (SR remix),39,27,9,,,,
31,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,14,11,,,,
32,down,Kygo & Miguel,Remind Me to Forget,30,2,19,,,,
33,up,Clean Bandit,Symphony (feat. Zara Larsson),84,15,11,,,,
34,down,Janelle Monáe,Make Me Feel (EDX Dubai Skyline Remix),31,9,31,,,,
35,up,Paul Kalkbrenner,Sky and Sand,44,12,27,,,,
36,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),27,1,49,,,,
37,-,Jax Jones,You Don't Know Me (feat. RAYE),-,4,5,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,3,47,,,,
39,down,Jax Jones,Breathe (feat. Ina Wroldsen),33,3,49,,,,
40,down,David Guetta & Sia,Flames,32,3,34,,,,
41,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,13,,,,
42,-,Jax Jones,You Don't Know Me (feat. RAYE),-,42,1,,,,
43,down,"YOUNOTUS, Janieck & Senex",Narcotic,41,1,49,82,2019-10-20,82,2019-10-20
44,down,220 KID & GRACEY,Don’t Need Love,22,1,7,,,,
45,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [M-22 Remix],-,45,1,,,,
46,up,Martin Garrix & Justin Mylo,Burn Out (feat. Dewain Whitmore),49,3,46,,,,
47,up,Space,Magic Fly,75,2,20,,,,
48,down,"YOUNOTUS, Janieck & Senex",Narcotic (Justin Prince Club Mix),26,8,13,,,,
49,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,3,35,,,,
50,-,Delerium,Silence (Niels Van Gogh vs. Thomas Gold Remix) [feat. Sarah McLachlan],-,4,5,,,,
51,down,Lotfi Begi & Burai,Háborgó Mélység 2 (Loving Arms Remix),43,13,4,,,,
52,down,Burak Yeter,Friday Night,34,12,42,,,,
53,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,29,2,,,,
54,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,18,37,,,,
55,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Robin Schulz Remix]",62,16,14,,,,
56,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),56,5,32,,,,
57,down,Martin Garrix & John Martin,Higher Ground (Ferreck Dawn Remix),38,38,4,,,,
58,up,Calvin Harris,Summer,70,18,42,,,,
59,down,Anymood,In Your Eyes,51,38,11,,,,
60,down,Diplo & SIDEPIECE,On My Mind,37,7,14,,,,
61,up,Nadia Ali,Love Story,72,17,12,,,,
62,-,"Calvin Harris, Sam Smith",Promises,-,5,38,,,,
63,down,Mory Kanté & Loverush UK!,Yeke Yeke (Robbie Rivera Remix),53,29,23,,,,
64,up,Infinity Ink,Infinity (Radio Edit),71,33,4,,,,
65,up,Calvin Harris,Blame (feat. John Newman),74,20,37,,,,
66,down,Calvin Harris,Outside (feat. Ellie Goulding),50,1,40,,,,
67,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),36,1,47,,,,
68,up,Newik & Lost Carves,The Days (Radio Edit),90,53,10,,,,
69,down,The Chainsmokers,Closer (feat. Halsey),48,22,15,,,,
70,up,Martin Garrix,No Sleep (feat. Bonn),100,16,17,,,,
71,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,8,36,,,,
72,down,Alex Adair,Make Me Feel Better,61,46,3,,,,
73,up,Calvin Harris & Disciples,How Deep Is Your Love,73,6,45,,,,
74,-,Avicii,Addicted To You (Sick Individuals Remix),-,7,11,,,,
75,-,Alle Farben & ILIRA,Fading,-,1,46,,,,
76,-,Saragossa Band,Agadou / Big Bamboo / Zabadak,-,1,39,,,,
77,up,Zedd & Katy Perry,365,95,1,28,,,,
78,-,Silver Convention,Fly Robin Fly,-,14,25,,,,
79,up,Nineties Fashion Society,You've Got to Show Me Love,97,16,34,,,,
80,-,Viktoria Metzker,The Rhythm of the Night,-,49,8,,,,
81,down,Alan Walker,Alone,45,4,18,,,,
82,down,Chieliebie,Samantha Fox - I Only Wanna Be With You,60,7,16,,,,
83,-,DJ Bobo,Everybody,-,1,6,,,,
84,down,The Nicol Kings,Ain't Nobody (Felix Jaehn Covers),68,8,31,,,,
85,down,Calvin Harris,Summer (Extended Mix),54,11,34,,,,
86,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,12,26,,,,
87,down,The Biebers,Sorry,64,5,27,,,,
88,down,Nigel Stately,Golden Life Family (feat. Peter Fulop),55,32,18,,,,
89,down,surf mesa,Ily,69,36,19,63,2020-04-19,18,2020-07-12
90,-,Regard & RAYE,Secrets (Consoul Trainin Remix),-,15,1,,,,
91,down,Parra for Cuva,Wicked Games (feat. Anna Naklab),63,21,20,,,,
92,-,Robin Schulz,All This Love (feat. Harlœ),-,10,29,,,,
93,-,Tommyboy & Sultan feat. Zara,B With U (Mannel Remix),-,27,6,,,,
94,-,Conor Maynard,Turn Around (feat. Ne-Yo),-,94,1,,,,
95,-,R3HAB & A Touch of Class,Around the World (La La La) [Marnik Remix],-,95,1,,,,
96,-,Lost Frequencies & Zonderling,Crazy,-,18,4,,,,
97,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),24,6,16,,,,
98,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,5,36,,,,
99,-,Right Said Fred,Don't Talk Just Kiss,-,1,2,,,,
100,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,20,1,,,,
