Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,18,94,2020-03-01,8,2020-08-16
2,up,Regard,Ride It,2,1,37,57,2019-10-06,13,2019-11-10
3,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),3,2,5,,,,
4,up,VIZE,Stars (feat. Laniia),5,2,19,,,,
5,down,Meduza,Born To Love (feat. SHELLS),4,3,9,,,,
6,up,"YOUNOTUS, Janieck & Senex",Narcotic,7,1,39,82,2019-10-20,82,2019-10-20
7,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),6,6,6,,,,
8,up,Dynoro & Ina Wroldsen,Obsessed,11,1,39,,,,
9,up,Tiësto & Mabel,God Is a Dancer (Cheyenne Giles & Knock2 Remix),9,9,12,,,,
10,up,Diplo & SIDEPIECE,On My Mind,10,7,4,,,,
11,up,Tiësto & Mabel,God Is a Dancer,13,2,32,,,,
12,up,"Alle Farben, YOUNOTUS & Kelvin Jones",Only Thing We Know (Club Mix),12,2,39,,,,
13,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),8,5,14,,,,
14,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),15,1,36,55,2019-10-27,43,2019-11-03
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,3,37,,,,
16,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,16,4,38,,,,
17,up,The Underdog Project,Summer Jam (Alle Farben Remix),25,17,2,,,,
18,down,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],17,12,2,,,,
19,up,The Underdog Project,Summer Jam (Radio Edit),23,7,11,,,,
20,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),22,11,8,,,,
21,up,Axwell Λ Ingrosso,More Than You Know,29,2,39,,,,
22,up,Burak Yeter,Friday Night,35,12,32,,,,
23,-,Nora En Pure & Lika Morgan,In the Air Tonight (Leventina Remix Edit),-,8,1,,,,
24,up,Janelle Monáe,Make Me Feel (EDX Dubai Skyline Remix),26,9,21,,,,
25,up,David Guetta & Sia,Flames,38,3,24,,,,
26,down,Paul Kalkbrenner,Sky and Sand,19,12,17,,,,
27,up,Katerine,Ayo Technology (SR remix),98,27,4,,,,
28,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Robin Schulz Remix]",27,16,4,,,,
29,-,Nora En Pure & Lika Morgan,In The Air Tonight (Croatia Squad Extended Remix),-,10,1,,,,
30,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,1,36,40,2019-10-06,40,2019-10-06
31,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),31,2,39,,,,
32,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,35,,,,
33,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),87,10,3,,,,
34,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],28,5,32,,,,
35,-,Kygo & Miguel,Remind Me to Forget,-,2,9,,,,
36,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),42,1,39,,,,
37,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,36,4,,,,
38,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump) [Lost Frequencies Remix],20,20,3,,,,
39,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],52,1,9,,,,
40,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella) [Pilton Remix],56,19,7,,,,
41,up,Nigel Stately,How We Do (feat. Moonessa),69,35,27,,,,
42,down,Parra for Cuva,Wicked Games (feat. Anna Naklab),40,21,10,,,,
43,up,Duke Dumont,I Got U (feat. Jax Jones) [MK Remix],63,41,3,,,,
44,-,Avicii,Addicted To You (Bent Collective Remix),-,21,16,,,,
45,down,Regard & Raye,Secrets,34,8,5,84,2020-06-14,62,2020-06-28
46,up,Martin Solveig & Dragonette,Hello,62,43,3,,,,
47,up,Clean Bandit,Solo (feat. Demi Lovato),65,2,36,,,,
48,down,Guru Josh Project,Infinity 2008 (Klaas Remix),30,30,6,,,,
49,up,Duke Dumont,I Got U (feat. Jax Jones),80,21,8,,,,
50,up,Avicii,Waiting For Love,59,1,5,,,,
51,up,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],68,28,14,,,,
52,down,Martin Garrix & Justin Mylo,Burn Out (feat. Dewain Whitmore),48,3,36,,,,
53,up,Joy,Valerie,82,23,28,,,,
54,down,Saragossa Band,Agadou / Big Bamboo / Zabadak,41,1,30,,,,
55,up,Calvin Harris & Disciples,How Deep Is Your Love,60,6,37,,,,
56,down,Jax Jones,Breathe (feat. Ina Wroldsen),21,3,39,,,,
57,down,Nigel Stately,Golden Life Family (feat. Peter Fulop),43,32,9,,,,
58,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],47,8,30,,,,
59,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),32,1,38,,,,
60,-,Martin Garrix,Don't Look Down (feat. Usher),-,60,2,,,,
61,-,Galantis,No Money,-,10,4,,,,
62,down,Willcox,Remember (Radio Edit),57,17,29,,,,
63,-,Galantis,No Money (Dillon Francis Remix),-,63,1,,,,
64,up,Jonas Blue,Mama (feat. William Singe),92,42,2,,,,
65,down,surf mesa,Ily,36,36,9,63,2020-04-19,18,2020-07-12
66,down,Nineties Fashion Society,You've Got to Show Me Love,54,16,26,,,,
67,down,Calvin Harris,Blame (feat. John Newman),58,20,30,,,,
68,down,Nora En Pure & Lika Morgan,In The Air Tonight (Sons Of Maria Extended Remix),51,11,8,,,,
69,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,5,26,,,,
70,-,Robin Schulz,Speechless (feat. Erika Sirola) [Extended Mix],-,12,10,,,,
71,down,Robin Schulz,Speechless (feat. Erika Sirola),24,1,39,,,,
72,-,"Calvin Harris, Sam Smith",Promises,-,5,33,,,,
73,down,John Paul Young,Love Is In the Air,67,50,6,,,,
74,up,The Biebers,Sorry,97,5,17,,,,
75,-,One t,The Magic Key,-,27,11,,,,
76,-,Junior Jack,Stupidisco (Radio Edit),-,20,4,,,,
77,down,Nora En Pure & Lika Morgan,In the Air Tonight,45,4,7,,,,
78,-,Dr Brs & Király Viktor,Tűzvarázsló (Goldhand Deep & Shine Remix),-,78,1,,,,
79,down,Avicii,The Nights (Felix Jaehn Remix),66,20,27,,,,
80,-,DJ Sammy,The Boys of Summer,-,1,1,,,,
81,down,Calvin Harris,Feel So Close (Benny Benassi Remix),76,54,2,,,,
82,-,New Level Empire,Valahol (feat. Deniz),-,2,2,,,,
83,-,Metzker Viktória,Close to You,-,58,3,,,,
84,-,Chieliebie,Samantha Fox - I Only Wanna Be With You,-,7,7,,,,
85,down,Mory Kanté & Loverush UK!,Yeke Yeke (Robbie Rivera Remix),72,29,13,,,,
86,-,Martin Solveig & Salif Keita,Madan,-,54,1,,,,
87,-,The Chainsmokers,Closer (feat. Halsey),-,22,9,,,,
88,down,Zedd & Katy Perry,365,78,1,22,,,,
89,up,Feder,Goodbye [feat. Lyse] [Radio Edit],91,18,31,,,,
90,-,Silver Convention,Fly Robin Fly,-,14,20,,,,
91,down,Avicii,The Nights (Avicii by Avicii),50,34,14,,,,
92,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,6,11,,,,
93,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,3,30,,,,
94,-,DJ Antoine & Timati,Welcome to St. Tropez (Houseshaker Radio Edit) [feat. Kalenna],-,66,1,,,,
95,down,Robin Schulz,All This Love (feat. Harlœ),85,10,25,,,,
96,down,Baltimora,Tarzan Boy (Single Version) [Remastered],73,3,17,,,,
97,-,A s u k a,Monster,-,67,1,,,,
98,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],83,11,31,,,,
99,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,12,22,,,,
100,down,Alle Farben & ILIRA,Fading,94,1,38,,,,
