Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Guetta & Sia,Let's Love,-,1,54,84,2020-11-22,81,2020-11-29
2,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,64,,,,
3,-,Junior Sanchez,Looking 4 Love (Dub),-,3,2,,,,
4,-,Rudimental,Sun Comes Up (feat. James Arthur),-,4,9,,,,
5,-,Nerio's Dubwork,Feel It (feat. Darryl Pandy) [Nerio's Dubwork Vocal Mix],-,5,2,,,,
6,-,Block & Crown & Chris Marina,Is It Love?,-,1,24,,,,
7,down,Nora En Pure,Come With Me,1,1,24,,,,
8,up,Nora En Pure,Tears In Your Eyes,83,1,27,,,,
9,-,DJ Quicksilver,Bellissima (Video Mix),-,3,41,,,,
10,down,DJ Major,Party in Budapest,5,1,50,,,,
11,-,Tom Wilson,"Techno Cat (Dance Like Your Dad 12"" Mix)",-,11,14,,,,
12,-,"Marc Kiss, ThomTree & Crystal Rock",Insomnia,-,3,1,,,,
13,-,VAMERO,Speed Up My Heart,-,2,1,,,,
14,-,Keanu Silva & Joe Taylor,Bad Habit,-,2,1,,,,
15,-,Three Drives,Greece 2000 (Original Mix Edit),-,2,15,,,,
16,up,Technotronic,Pump Up the Jam,36,14,22,,,,
17,-,Ken Laszlo,Don't Cry (Radio Version),-,14,24,,,,
18,-,Co.Ro.,Because the Night (Dub Mix) [feat. Taleesa],-,3,9,,,,
19,up,Regina,Day By Day (Ghosts Radio Edit),69,2,47,,,,
20,-,Willy William,La La La,-,5,12,,,,
21,-,Cabballero,Hymn (Trance Club-Mix),-,9,10,,,,
22,up,Mambana & Axwell,Libre (Axwell Vocal Mix),59,22,15,,,,
23,-,Dennis Ferrer,Hey Hey [DF's Attention Vocal Mix],-,23,2,,,,
24,-,Belters Only,Call Me (VIP),-,24,1,,,,
25,-,Matroda,Forget It,-,1,1,,,,
26,-,Lime,Re-Lime-D (Mega-Mix),-,7,22,,,,
27,down,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],15,2,98,,,,
28,-,Noemi Dee,Leave Me Alone,-,28,4,,,,
29,-,Pete Heller's Big Love,Big Love (David Penn Extended Remix),-,12,13,,,,
30,-,Masterboy & Beatrix Delgado,Are You Ready (We Love the 90s) [Rob & Chris 90s Extended],-,6,13,,,,
31,up,Culture Beat,Mr. Vain,46,31,14,,,,
32,-,East Side Beat,So Good (Plus Staples),-,15,11,,,,
33,-,Phats & Small,Turn Around (Radio Edit),-,13,32,,,,
34,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,14,22,,,,
35,-,JX,Son of a Gun (Red Jerry & JX Mix) [Mixed],-,11,4,,,,
36,-,Laserdance,Laserdrone,-,16,12,,,,
37,-,Captain Hollywood Project,Impossible (Radio Edit),-,4,13,,,,
38,-,DJ Tonka,She Knows You (Calippo & DJ Tonka Club Mix),-,5,21,,,,
39,-,DJ Bobo,It's My Life,-,15,16,,,,
40,-,Lady Violet,No Way No Time (Extended),-,40,3,,,,
41,-,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Danny Howard Extended Mix],-,9,1,,,,
42,-,Soulsearcher,Can't Get Enough (Radio Edit),-,42,1,,,,
43,down,David Guetta & Bebe Rexha,I'm Good (Blue),17,1,35,,,,
44,-,K.B. Caps,Do You Really Need Me 2012 (Radio Edit),-,35,2,,,,
45,up,David Guetta,Love Don't Let Me Go (Original Edit),62,45,7,,,,
46,-,Duke Dumont,Won't Look Back (Radio Edit),-,26,5,,,,
47,-,Amber,This Is Your Night (Original Edit),-,11,9,,,,
48,-,"VIZE, Da Hool & Joker Bra",Tell Me Secrets,-,14,1,,,,
49,-,Zoom & Anja,I Can't Help Myself (Club Mix Long),-,49,7,,,,
50,-,The Chainsmokers & Coldplay,Something Just Like This,-,9,52,,,,
51,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,37,,,,
52,-,Crew 7,Eye of the Tiger (Original Radio Edit),-,5,11,,,,
53,-,One t,The Magic Key,-,27,57,,,,
54,down,Imanbek & BYOR,Belly Dancer,16,16,9,,,,
55,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,30,5,,,,
56,-,Prezioso,Voices (feat. Marvin) [Club Mix],-,17,14,,,,
57,-,Hally & Kongo Band,African Man,-,9,30,,,,
58,-,Syke'n'Sugarstarr & Alexandra Prince,Are You Watching Me (Filatov & Karas Radio Edit),-,41,3,,,,
59,-,United,Hajnalban Még a Nap Is Más,-,2,5,,,,
60,up,Ms. Barbara Tucker featuring Darryl D'Bonneau,Stop Playing With My Mind (Full Intention Club Mix),66,10,48,,,,
61,-,Fly Project,Musica (Radio Edit),-,17,13,,,,
62,-,220 KID & GRACEY,Don’t Need Love,-,1,38,,,,
63,-,African Business,African Business (Fantafro Version),-,20,1,,,,
64,down,Natural Born Grooves,Candy On the Dancefloor (Midnite Sleaze Candy Stripe Vocal Remix),48,35,2,,,,
65,-,LF SYSTEM,Afraid To Feel,-,11,7,,,,
66,-,DJ Bobo,Games People Play,-,35,4,,,,
67,-,Richard Grey & Lissat,No Diggity,-,34,2,,,,
68,-,Double You,Please Don't Go,-,1,27,,,,
69,-,Loft,Summer Summer 2k21 (Experience Of Music 90s Mix),-,69,1,,,,
70,-,Denise & Baby's Gang,Disco Maniac,-,20,9,,,,
71,down,Regard,Ride It,61,1,143,57,2019-10-06,13,2019-11-10
72,-,Eiffel 65,Too Much Of Heaven (Album Mix),-,20,10,,,,
73,-,Scooter,The Logical Song (Remastered),-,1,5,,,,
74,down,Axwell,Feel the Vibe (Original Mix),54,48,2,,,,
75,-,Paul van Dyk,For an Angel '98 (PVD's E-Werk Club Mix),-,17,6,,,,
76,-,Gina G.,Ooh Ahh... Just a Little Bit (Re-record),-,67,4,,,,
77,-,Ian Van Dahl,Castles in the Sky (Radio Edit),-,77,3,,,,
78,-,The Sax Brothers,Bakerstreet (B.O.B. Ltd. Extended Mix),-,50,6,,,,
79,-,Bob Marley,Sun Is Shining (feat. Robin Schulz),-,9,1,,,,
80,-,The Soundlovers,Living In Your Head (Aeroflot Radio),-,24,5,,,,
81,-,Silent Circle,Megahit Mix (Special Version),-,42,10,,,,
82,-,Alex Ferrari,Guere Guerê (Radio Edit),-,25,12,,,,
83,down,Gianni Bini,The Boss (feat. Liz Hill) [Gianni Bini Boss Mix],78,2,12,,,,
84,-,Illyus & Barrientos & Laura Davie,Disco Hearts,-,15,1,,,,
85,-,Fun Factory,Take Your Chance,-,30,5,,,,
86,-,Double You,Dancing With an Angel (Radio Mix),-,47,4,,,,
87,-,Afrojack & R3HAB,Worlds On Fire (feat. Au/Ra),-,13,1,,,,
88,-,Dario G,Sunchyme (Radio Edit),-,37,6,,,,
89,-,Avicii,Without You (feat. Sandro Cavazza),-,34,3,,,,
90,-,Juan Díaz,Mediterráneo,-,49,2,,,,
91,down,Sigala,Melody,67,1,11,,,,
92,-,VIZE & Tom Gregory,Never Let Me Down,-,1,4,,,,
93,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),33,1,97,,,,
94,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,11,21,,,,
95,-,Sunshine Jones & Mastercris,Ballet Du Saboteur (Mastercris Remix),-,3,89,,,,
96,-,Sean Finn & No Hopes,Greece 2000 (Sean Finn Mix),-,12,1,,,,
97,-,Sash!,Run (feat. Boy George) [Extended Version],-,16,7,,,,
98,-,Fritz Kalkbrenner,Back Home (Radio Edit),-,45,20,,,,
99,-,Planet Perfecto Knights,Resurection (Paul Oakenfold Full On Fluoro Radio Edit),-,98,1,,,,
100,-,Fancy,Mega-Mix '98 (Maxi Mix),-,19,10,,,,
