Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,Speechless (feat. Erika Sirola),1,1,3,,,,
2,up,"Alle Farben, YOUNOTUS & Kelvin Jones",Only Thing We Know (Club Mix),2,2,3,,,,
3,up,Alle Farben & ILIRA,Fading,5,1,3,,,,
4,-,Ina Wroldsen & Dynoro,Obsessed (Acoustic Version),-,4,1,,,,
5,up,Loud Luxury & brando,Body (Dzeko Remix),15,2,3,,,,
6,up,Jax Jones,Breathe (feat. Ina Wroldsen),7,3,3,,,,
7,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),24,1,2,,,,
8,down,Clean Bandit,Solo (feat. Demi Lovato),6,2,3,,,,
9,down,Dynoro & Ina Wroldsen,Obsessed,3,1,3,,,,
10,-,The Chainsmokers & Coldplay,Something Just Like This,-,9,1,,,,
11,up,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),53,11,3,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,27,6,2,,,,
13,up,"YOUNOTUS, Janieck & Senex",Narcotic,16,1,3,82,2019-10-20,82,2019-10-20
14,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,1,,,,
15,up,The Nicol Kings,Ain't Nobody (Felix Jaehn Covers),63,8,3,,,,
16,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,5,2,,,,
17,down,Avicii,Waiting For Love (Addal Remix),11,11,3,,,,
18,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,22,4,3,,,,
19,-,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Mix],-,13,1,,,,
20,-,The Disco Express,Disco Kid,-,20,1,,,,
21,up,Robin Schulz & Marc Scibilia,Unforgettable,32,6,3,,,,
22,up,Loud Luxury,Body (feat. brando),28,2,3,,,,
23,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),26,2,3,,,,
24,-,Avicii,Addicted To You (Sick Individuals Remix),-,7,2,,,,
25,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,5,1,,,,
26,up,Imany,Don't Be so Shy (Filatov & Karas Remix),48,13,3,,,,
27,up,Giacca & Flores,Delight,38,27,3,,,,
28,down,Axwell Λ Ingrosso,More Than You Know,9,2,3,,,,
29,down,Calvin Harris,Outside (feat. Ellie Goulding),14,1,2,,,,
30,down,Ron Swex,See You Again (Wiz Khalifa & Charlie Puth) [RON SWEX Unofficial Remix],13,9,3,,,,
31,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),58,7,2,,,,
32,-,Burak Yeter,Friday Night,-,12,1,,,,
33,-,Calvin Harris,Summer (Extended Mix),-,11,1,,,,
34,up,Black Mighty Orchestra,Keep on Loving On (DJ Eden Tribal Mix),91,34,2,,,,
35,-,Zedd,Stay the Night (feat. Hayley Williams) [feat. Hayley Williams / Henry Fong Remix],-,35,1,,,,
36,down,Gnxmusic,What About Us (Pink) [gnxmusic Unofficial Remix],8,8,3,,,,
37,up,NoizX,Club Noizie (Dephunk Remix),59,37,3,,,,
38,down,David Guetta & Sia,Flames,20,3,3,,,,
39,-,"Steve ""Silk"" Hurley & Sharon Pass",The Word Is Love (Silk's Original Of Life Mix),-,39,1,,,,
40,down,Artie Cabrera,Rainfalls (feat. Lisa Pure),18,18,2,,,,
41,-,The Chainsmokers,Closer (feat. Halsey),-,22,1,,,,
42,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),10,7,3,,,,
43,up,Telussa & Tijssen,The Groove,95,39,3,,,,
44,up,Block & Crown & Mike Ferullo,Phunk U Up Boy,65,28,3,,,,
45,up,Axwell Λ Ingrosso,Sun Is Shining,49,19,2,,,,
46,up,Galantis,Bones (feat. OneRepublic),68,26,2,,,,
47,down,Alan Walker & Gavin James,Tired (Kygo Remix),46,16,2,,,,
48,-,Coocoo,Megamix (Special Version),-,15,2,,,,
49,down,Alaia & Gallo,Who Is He (feat. Kevin Haden),40,25,3,,,,
50,-,"Calvin Harris, Sam Smith",Promises (Sonny Fodera Extended Remix),-,16,1,,,,
51,up,Steve Ricochet,Feel the Force (Extended Mix),80,39,3,,,,
52,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),43,1,3,,,,
53,down,Paul Kalkbrenner,Sky and Sand,23,12,2,,,,
54,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,47,25,2,,,,
55,down,Sigala & Becky Hill,Wish You Well,42,15,3,,,,
56,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [R3hab vs Henry Fong Remix],-,52,1,,,,
57,-,Kristof Tigran,Let ́s Do It,-,37,2,,,,
58,-,Nicky Romero & StadiumX,Love You Forever (feat. Sam Martin) [Metrush Remix],-,34,2,,,,
59,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],87,59,2,,,,
60,up,Zedd & Katy Perry,365,70,1,2,,,,
61,down,Robin Schulz,All This Love (feat. Harlœ),33,19,3,,,,
62,-,Steeve (SVK),Onda,-,62,1,,,,
63,up,Block & Crown & Scotty Boy,Do You Feel,71,47,3,,,,
64,-,Me & My Toothbrush,"Get Down, JB!",-,7,1,,,,
65,down,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),25,10,3,,,,
66,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",37,12,3,,,,
67,up,Mat.Joe,Make a Living,82,45,2,,,,
68,-,Wasabi & Terry Lex,Push It,-,68,2,,,,
69,down,Avicii,For a Better Day,45,22,2,,,,
70,up,Leandro Da Silva,I Love House Music (Club Mix),96,36,3,,,,
71,-,Alexander Som & David Penn,Lovin' U (feat. Max C) [David Tort & Markem HoTL Radio Mix],-,71,1,,,,
72,-,Bingo Players,Love Me Right (Bingo Players x Oomloud Club Mix),-,72,1,,,,
73,down,Pierre Reynolds,Set It Off,72,30,3,,,,
74,down,Guru Josh Project,Infinity 2008 (Jerome Isma-Ae Remix),41,41,2,,,,
75,down,Alle Farben,Bad Ideas,31,8,3,,,,
76,down,Rudimental,Waiting All Night (feat. Ella Eyre),36,19,2,,,,
77,up,BSJ,Tpozznaccid,94,77,2,,,,
78,-,Jonathan Ulysses & Lisa Williams,Tripping (Hoxton Whores Radio Edit),-,78,1,,,,
79,-,Mischa Daniels & Erick Morillo,Take Me Higher 2017 (Club Mix),-,79,1,,,,
80,down,Candido,Jingo (Dr Packer Rework),79,41,2,,,,
81,-,Jerry Ropero,Da Wee da (Radio Edit),-,81,1,,,,
82,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),93,1,2,55,2019-10-27,43,2019-11-03
83,-,Project Foster,Gimme (Dynomite Brothers Remix),-,2,2,,,,
84,-,Bronski Beat,Hit That Perfect Beat (Club Mix),-,35,2,,,,
85,-,Sash!,Sweat (feat. La Trec),-,85,1,,,,
86,-,Popcorn Poppers,Barandah (Radio Edit),-,86,1,,,,
87,-,Saragossa Band,Agadou / Big Bamboo / Zabadak,-,1,1,,,,
88,-,Jay Frog,Hey Baby!,-,88,1,,,,
89,down,Martin Garrix,No Sleep (feat. Bonn),62,16,3,,,,
90,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),17,1,3,,,,
91,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),30,30,2,,,,
92,-,Anthony Middleton,Till the End Of...,-,57,1,,,,
93,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),67,4,3,,,,
94,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Sebastian Perez Remix],-,61,1,,,,
95,-,Soulmagic,Soulmagic (Part 2),-,50,2,,,,
96,-,Gianni Bini,The Boss (feat. Liz Hill) [Gianni Bini Boss Mix],-,2,2,,,,
97,-,Goldtrix & Andrea Brown,It's Love (Trippin'),-,97,1,,,,
98,-,Sonic Future,I Pretended,-,98,1,,,,
99,-,Tom Tyger,Dimini,-,2,1,,,,
100,down,Me & My Toothbrush,Gold Member,78,53,3,,,,
