Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Goodboys,Bongo Cha Cha Cha,1,1,9,,,,
2,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),2,1,8,,,,
3,up,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),3,3,8,,,,
4,up,Offer Nissim & Mr. Black,Mucho Bien (Reconstruction Mix),5,3,8,,,,
5,down,Kaskade & Ella Vos,Miles to Go,4,1,22,,,,
6,up,Regard,Ride It,11,1,95,57,2019-10-06,13,2019-11-10
7,up,Topic,Breaking Me (feat. A7S),9,1,76,94,2020-03-01,8,2020-08-16
8,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],12,1,13,72,2021-03-07,18,2021-05-16
9,down,Leony,Faded Love (NOØN Remix),6,3,6,,,,
10,up,StadiumX & Teamworx,7 Days,14,3,13,,,,
11,down,Joel Fletcher & Kennyon Brown,Changes,7,1,20,,,,
12,down,Nigel Stately & Tom,Just Can’t Let You Go,10,5,22,,,,
13,up,Janee & Király Viktor,Favorite Place,18,13,13,,,,
14,-,Navos,Believe Me (Where Did The Original Go?),-,14,1,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,16,9,44,,,,
16,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),8,2,63,,,,
17,-,Tiësto & Mabel,God Is a Dancer,-,2,79,,,,
18,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),35,1,59,,,,
19,down,Zedd & Katy Perry,365,15,1,73,,,,
20,down,Master KG,Jerusalem (feat. Nomcebo Zikode),13,1,34,,,,
21,up,Jax Jones & Au/Ra,i miss u,27,3,25,,,,
22,down,DJ Snake,Let Me Love You (feat. Justin Bieber),17,14,52,,,,
23,up,Diplo & SIDEPIECE,On My Mind,66,7,57,,,,
24,up,Sigala & James Arthur,Lasting Lover,29,6,22,,,,
25,down,Martin Garrix,Ocean (feat. Khalid),21,3,35,,,,
26,up,Laidback Luke & LANNÉ,Rolling Stone (feat. David Gonçalves) [Lanné Remix],42,3,47,,,,
27,down,Regard & Raye,Secrets,20,8,61,84,2020-06-14,62,2020-06-28
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),98,3,86,,,,
29,up,Paul Kalkbrenner,Sky and Sand,38,12,73,,,,
30,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,30,12,,,,
31,up,One t,The Magic Key,53,27,42,,,,
32,up,David Guetta & Sia,Let's Love,32,1,44,84,2020-11-22,81,2020-11-29
33,up,Nora En Pure & Lika Morgan,In the Air Tonight,34,4,65,,,,
34,down,Ashibah & Jean Bacarreza,Suave,26,1,3,,,,
35,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),33,1,68,,,,
36,-,Avicii,Waiting For Love (Carnage & Headhunterz Remix),-,36,1,,,,
37,down,Robin Schulz,Titel 9,30,3,12,,,,
38,-,Jax Jones & Years & Years,Play (Purple Disco Machine Remix),-,9,20,,,,
39,up,Joe Yellow,"I'm Your Lover (12"" Vocal Version)",41,5,14,,,,
40,up,The Biebers,Sorry,45,5,64,,,,
41,down,The Chainsmokers,Paris,28,28,13,,,,
42,-,"Zedd, Maren Morris & Grey",The Middle,-,25,27,,,,
43,-,Jens,Loops & Tings (Fruit Loops Remix),-,22,3,,,,
44,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,2,24,,,,
45,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,83,40,2019-10-06,40,2019-10-06
46,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,11,53,,,,
47,-,Delerium,Silence (Niels Van Gogh vs. Thomas Gold Remix) [feat. Sarah McLachlan],-,4,29,,,,
48,up,Willcox,Remember (Radio Edit),54,17,57,,,,
49,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,1,34,,,,
50,-,Alle Farben & ILIRA,Fading,-,1,74,,,,
51,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,21,2,,,,
52,-,Nigel Stately,Golden Life Family (feat. Peter Fulop),-,32,35,,,,
53,-,Scooter,4 AM (Remastered),-,35,1,,,,
54,-,Bëlga,Rendőrmunka,-,13,1,,,,
55,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),64,5,72,,,,
56,down,Nineties Fashion Society,You've Got to Show Me Love,44,10,63,,,,
57,-,Mash & Munkee,Giving You the Funk,-,57,1,,,,
58,-,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],-,1,10,,,,
59,-,Double You,Please Don't Go,-,1,4,,,,
60,-,Radiorama,Chance to Desire (Special Remix),-,7,2,,,,
61,-,Funky Chicos,Girls in Love (Radio Mix),-,10,2,,,,
62,up,"Tomcraft, MOGUAI & ILIRA",Happiness,81,6,31,,,,
63,-,Willcox,Over (feat. Myra Monoka) [Radio Edit],-,26,25,,,,
64,-,Da Buzz,Without Breaking,-,22,2,,,,
65,-,Francesco Conte,Touch Me (Original Radio Edit),-,63,1,,,,
66,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,88,,,,
67,up,Sunshine Jones & Mastercris,Ballet Du Saboteur (Mastercris Remix),88,3,6,,,,
68,down,Latin Lover,Laser-Light (Hi-NRG Remix),39,3,3,,,,
69,-,Altered Feast,Star in the Sky (feat. Danielle Quinn),-,1,3,,,,
70,down,Sonique,Sky,65,22,7,,,,
71,-,Jamiroquai,Virtual Insanity,-,53,1,,,,
72,up,Zoohacker & Judie Jay,Thankful,73,30,7,,,,
73,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),75,10,2,,,,
74,-,Sash!,Ganbareh (Single Edit),-,7,3,,,,
75,down,Rednex,The Spirit of the Hawk,46,33,15,,,,
76,-,Sash!,Adelante (Radio Edit),-,7,2,,,,
77,-,Paul Van Dyk,For an Angel,-,43,7,,,,
78,-,DJ Samuel Kimkò,Baila Baila (DJ Maxwell Remix),-,15,1,,,,
79,down,Sarah Reeves & R3HAB,Not My Style (R3HAB Remix),67,17,8,,,,
80,-,Agnes,Release Me (Club Mix),-,52,1,,,,
81,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,12,46,,,,
82,-,Joy,Hello,-,6,4,,,,
83,-,Gadjo,So Many Times,-,21,4,,,,
84,-,Zoohacker & Judie Jay,Best Friends,-,23,23,,,,
85,-,Schwarz & Funk,Bonjour Ibiza (Deep House Mix Radio Cut),-,25,1,,,,
86,-,Jakatta,American Dream,-,78,2,,,,
87,-,DJ B-SUPREME,The Middle,-,34,11,,,,
88,-,Saragossa Band,Agadou,-,88,1,,,,
89,-,Captain Hollywood Project,The Way Love Is,-,46,1,,,,
90,-,Enzo Siffredi & Qubiko,Fragma (Radio Edit),-,21,1,,,,
91,-,Laserdance,Laserdrone,-,16,3,,,,
92,-,MC Sar & The Real McCoy,It's On You,-,3,8,,,,
93,-,RainDropz!,Keep On Pushing 2K13 (Radio Mix) [feat. Bass Bumpers],-,27,2,,,,
94,-,Papik & Nadyne Rush,Caught in the Rapture,-,8,1,,,,
95,down,Sonique,It Feels so Good,69,14,16,,,,
96,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,8,44,,,,
97,down,Calavera & Manya,I Feel (Radio Edit),72,25,3,,,,
98,-,The Beloved,Sweet Harmony,-,1,67,,,,
99,-,The Underdog Project,Summer Jam (Extended),-,68,2,,,,
100,-,Desaparecidos & Walter Master J,Danser (Lanfranchi & Farina Radio Edit),-,37,1,,,,
