Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz & Dennis Lloyd,Young Right Now,15,1,4,,,,
2,up,Matt Sassari,Give It to Me (Full Vocal Mix),7,1,3,,,,
3,up,Dua Lipa,Physical (Claptone Remix),9,1,4,,,,
4,up,Kah-Lo,Fire,10,1,3,,,,
5,up,"Dj Kuba, Neitan & Bounce Inc",Watch Out,12,5,3,,,,
6,up,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),8,2,3,,,,
7,up,Purple Disco Machine,Dopamine (feat. Eyelar) [John Summit Remix],16,7,2,,,,
8,up,Jax Jones,Feels (Mixed),14,6,3,,,,
9,-,Joe Yellow,"I'm Your Lover (12"" Vocal Version)",-,5,22,,,,
10,up,Mark Knight,Tonight (feat. Chenai & Mr. V) [Extended Mix],11,3,3,,,,
11,up,"Pete Tong, Riton & Vula",Love Can't Turn Around (feat. Jules Buckley & The Heritage Orchestra),13,5,3,,,,
12,up,Lian Ross,Say You'll Never (2013),32,12,3,,,,
13,up,Radiorama,Desire (Vocal Version),55,1,3,,,,
14,up,Austin Millz & Aluna,Gold,19,5,3,,,,
15,-,DJ Bobo,It's My Life,-,15,3,,,,
16,-,Grant Miller,Colder Than Ice (Maxi Version),-,16,7,,,,
17,-,Kungs,Lipstick (Extended),-,17,1,,,,
18,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,18,1,,,,
19,up,Paul2Paul,Ice Cold,25,1,12,,,,
20,-,Ivelina,Part Time Lover (Jasper Forks Extended Mix),-,20,1,,,,
21,-,Erika,I Don't Know (Radio Mix),-,19,2,,,,
22,up,Nicky Romero & MARF,Okay (feat. Wulf) [Extended Afrojack Remix],38,8,2,,,,
23,up,Clean Bandit,Solo (feat. Demi Lovato),79,2,96,,,,
24,up,Gryffin & LOVA,Piece Of Me,27,7,3,,,,
25,-,Phats & Small,Turn Around (Radio Edit),-,13,5,,,,
26,up,Goodboys,Bongo Cha Cha Cha,91,1,21,,,,
27,-,Fun Fun,"Baila Bolero (7"" Radio Mix)",-,18,4,,,,
28,down,Dr. Love,Max Power (feat. D.Essex) [Extended mix],24,6,8,,,,
29,-,Alle Farben & Fool's Garden,Lemon Tree,-,4,1,,,,
30,-,Axwell Λ Ingrosso,More Than You Know,-,2,90,,,,
31,up,Double You,Run to Me,89,5,5,,,,
32,-,Starlight,Numero Uno (Remix),-,5,2,,,,
33,-,Bizz Nizz,Don't Miss the Partyline (Incrowd Mix),-,3,3,,,,
34,up,Sunshine Jones & Mastercris,Ballet Du Saboteur (Mastercris Remix),37,3,20,,,,
35,-,Dred,Felkelt a Nap (Main Radio Mix),-,24,4,,,,
36,-,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),-,10,12,,,,
37,-,Ralphi Rosario & Linda Clifford,Wanna Give It Up (Jamie 3:26 Disco Party Version),-,37,1,,,,
38,down,Altered Feast,Star in the Sky (feat. Danielle Quinn),35,1,15,,,,
39,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,11,9,,,,
40,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,21,6,,,,
41,up,Schwarz & Funk,Bonjour Ibiza (Deep House Mix Radio Cut),51,25,14,,,,
42,up,Calavera & Manya,I Feel (Radio Edit),46,25,16,,,,
43,up,Soulsearcher,Can't Get Enough,59,4,21,,,,
44,-,Yvonne Kay,Rise Up (For My Love) [Radio Mix],-,44,2,,,,
45,-,DJ Sammy,The Boys of Summer,-,1,12,,,,
46,up,Danny Tenaglia,Dibiza (Jaimy Tribal Mix),77,22,13,,,,
47,-,Max Coveri,Bye Bye Baby (Extended Version),-,35,3,,,,
48,-,Glorious Boys,I Don't Feel Like Dancing (Extended Mix),-,2,1,,,,
49,up,Fran Morales,Linda (Dulce y deliciosa como una cookie) (feat. Rosalia & Tokischa),98,49,3,,,,
50,up,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],96,1,20,,,,
51,down,Kaz James & John Summit,Stronger (feat. Ali Love) [John Summit Remix],49,15,13,,,,
52,-,Loft,Summer Summer 2k21 (Experience Of Music Radio Mix),-,2,4,,,,
53,-,Heller & Farley Project,Ultra Flava,-,39,1,,,,
54,-,Clean Bandit,Symphony (feat. Zara Larsson),-,15,22,,,,
55,up,Punnany Massif,Hétvégre,60,8,34,,,,
56,-,Beat Krush,House Arrest,-,56,2,,,,
57,-,Ken Laszlo,Don't Cry (Radio Version),-,14,6,,,,
58,up,"Nacho Varela, Cruz Vittor & Nauel",Underworld (Lost Desert Remix),58,20,6,,,,
59,-,Topic,Breaking Me (feat. A7S),-,1,86,94,2020-03-01,8,2020-08-16
60,-,Ultra Naté,Free,-,1,7,,,,
61,-,Laserdance,Humanoid Invasion,-,5,2,,,,
62,-,Three Drives,Greece 2000 (Original Mix Edit),-,2,2,,,,
63,-,Gigi D'Agostino,You Spin Me Round (Like A Record),-,23,1,,,,
64,-,Enzo Siffredi & Qubiko,Fragma (Radio Edit),-,21,2,,,,
65,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,78,55,2019-10-27,43,2019-11-03
66,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,5,6,,,,
67,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,23,15,,,,
68,-,African Business,In Zaire Business (Mara Version),-,21,3,,,,
69,-,Just Her,Follow You Down (Oliver Schories Remix),-,2,3,,,,
70,-,Aleph,Fly to Me (D.J. Version),-,54,3,,,,
71,up,The Biebers,Sorry,88,5,77,,,,
72,down,Nufrequency & Shara Nelson,Go That Deep (Second Life Remix),31,18,14,,,,
73,-,Moloko,Sing It Back (Musical Mix),-,17,19,,,,
74,-,Mario Biondi,Paradise (Piparo's Production),-,17,3,,,,
75,down,DJ Bobo,Everybody,21,1,20,,,,
76,-,Masterboy,Porque Te Vas (Radio Mix),-,61,3,,,,
77,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,40,,,,
78,-,Technotronic,Pump Up the Jam,-,14,2,,,,
79,-,Haywyre,Stay With Me (feat. Sixten),-,34,1,,,,
80,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,40,3,,,,
81,-,Gigi D'Agostino,La Passion,-,21,2,,,,
82,-,Gala,Freed from Desire,-,2,5,,,,
83,down,Ice MC,It's a Rainy Day,26,7,5,,,,
84,-,Papik & Nadyne Rush,Caught in the Rapture,-,8,8,,,,
85,down,Pharao,I Show You Secrets,74,6,6,,,,
86,-,Dj Sparadise,Club Soda,-,13,9,,,,
87,-,Ms. Barbara Tucker featuring Darryl D'Bonneau,Stop Playing With My Mind (Whiplash and Turner Vocal Mix),-,20,4,,,,
88,-,Hooverphonic,Badaboum (Alle Farben Remix) [French Version],-,2,2,,,,
89,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,62,1,,,,
90,down,R.I.O.,Animal (Video Edit) [feat. U-Jean],63,23,3,,,,
91,-,Gigi D'Agostino,La Passion (Angeli In Festa),-,9,2,,,,
92,-,Jamiroquai,Cosmic Girl,-,36,2,,,,
93,-,Den Harrow,Future Brain,-,1,8,,,,
94,down,The Shamen,Ebeneezer Goode (Shamen Dub),61,36,2,,,,
95,-,Pet Shop Boys,One More Chance (2001 Remaster),-,35,1,,,,
96,down,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),3,3,14,,,,
97,down,Andrey Exx & Airsand,Losing My Mind (Roelbeat & Ivan Summer Remix),68,11,6,,,,
98,-,Francesco Gomez,Conga (Gypsy Mix),-,8,3,,,,
99,-,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),-,25,2,,,,
100,-,Fun Factory,Close to You,-,5,11,,,,
