Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sandy Rivera,C'mon Baby,-,1,5,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,14,1,67,,,,
3,up,Nora En Pure,Tears In Your Eyes,5,1,30,,,,
4,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,4,15,,,,
5,up,Block & Crown & Chris Marina,Is It Love?,6,1,27,,,,
6,down,Nora En Pure,Come With Me,3,1,27,,,,
7,-,Me & My Toothbrush,"Get Down, JB!",-,7,6,,,,
8,up,Keanu Silva & Joe Taylor,Bad Habit,9,2,4,,,,
9,down,VAMERO,Speed Up My Heart,8,2,4,,,,
10,down,"Marc Kiss, ThomTree & Crystal Rock",Insomnia,7,3,4,,,,
11,up,Matroda,Forget It,12,1,4,,,,
12,up,Yankees,I Can't Feel It (Terry Version),22,1,11,,,,
13,-,Den Harrow,Mad Desire,-,13,14,,,,
14,-,Ken Laszlo,Don't Cry (Radio Version),-,14,26,,,,
15,down,DJ Major,Party in Budapest,10,1,53,,,,
16,-,Daft Punk,One More Time,-,1,25,,,,
17,-,Fly Project,Musica (Radio Edit),-,17,14,,,,
18,down,Baltimora,Tarzan Boy (Single Version) [Remastered],13,2,83,,,,
19,down,Coi Leray & David Guetta,Players (David Guetta Remix - Extended),16,16,2,,,,
20,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Danny Howard Extended Mix],70,9,3,,,,
21,up,Sigala,Melody,44,1,14,,,,
22,-,Hot Cold,Love Is Like a Game (Extended Version),-,16,8,,,,
23,-,Lady Violet,Beautiful World (Extended Mix),-,8,17,,,,
24,-,DJ WHITEBOY,Hatari,-,11,32,,,,
25,up,David Guetta & Bebe Rexha,I'm Good (Blue),26,1,38,,,,
26,-,Groovehouse,Hadadi,-,5,20,,,,
27,-,Willy William,La La La,-,5,13,,,,
28,-,Ice MC,It's a Rainy Day,-,7,44,,,,
29,up,Croatia Squad & Lika Morgan,Make Your Move,69,11,4,,,,
30,down,Bob Marley,Sun Is Shining (feat. Robin Schulz),17,9,3,,,,
31,-,LF SYSTEM,Afraid To Feel,-,11,8,,,,
32,-,DJ Balu,Saturday,-,11,10,,,,
33,up,Sean Finn & No Hopes,Greece 2000 (Sean Finn Mix),48,12,3,,,,
34,-,Various Artists,"1,2,3,4,5,6,7, (Extended Vocal Remix)",-,4,6,,,,
35,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,118,,,,
36,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,39,,,,
37,up,Ultra Naté,Free,82,1,28,,,,
38,-,Den Harrow,Don't Break My Heart,-,22,9,,,,
39,-,Fun Factory,Close to You,-,5,42,,,,
40,down,Paul Sirrell & Lana C,Touch Me (Kevin McKay Extended Mix),29,15,3,,,,
41,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],39,14,25,,,,
42,-,Beta Basti,Juli,-,16,10,,,,
43,-,Alan Ross,Valentino Mon Amour (Dub Extended),-,19,9,,,,
44,-,Dj.B.mc.,Don't Miss the Party Line (feat. Bizz Nizz) [Party Version],-,13,2,,,,
45,-,Pet Shop Boys,It's a Sin (Remastered),-,44,5,,,,
46,-,Brand Image,Love In a Summer Night,-,18,11,,,,
47,-,B.G. The Prince of Rap,The Colour of My Dreams (Dreamedia Mix),-,8,33,,,,
48,-,Axwell,Feel the Vibe (Original Mix),-,48,3,,,,
49,-,Space,Magic Fly,-,2,33,,,,
50,up,"Arem Ozguc, Arman Aydin & J R",Infinity,65,11,3,,,,
51,-,"A-Minor, Kokiri & Daniel Pearce",Energy (Feat. Dtale) [Extended Mix],-,33,1,,,,
52,-,Culture Beat,Crying in the Rain,-,1,5,,,,
53,-,Alex Party,Wrap Me Up (Original Mix),-,10,15,,,,
54,up,Piero Pirupa,We Don’t Need (MistaJam Remix) [Mixed],64,14,2,,,,
55,-,Double You,Please Don't Go,-,1,28,,,,
56,-,Culture Beat,I Like You (Original Radio Edit) [feat. Lana E. & Jay Supreme],-,21,14,,,,
57,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,15,14,,,,
58,down,"R3HAB, Inna & Sash!",Rock My Body,49,1,2,,,,
59,-,Joe Stone,Bug a Boo,-,1,7,,,,
60,-,Belters Only,Call Me (VIP),-,24,2,,,,
61,-,Gianni Bini,The Boss (feat. Liz Hill) [Gianni Bini Boss Mix],-,2,13,,,,
62,-,Yamboo,Sing Hallelujah (Scotty Remix) [Scotty Presents Yamboo] [feat. Dr Alban],-,22,5,,,,
63,-,LUNAX,I Like,-,46,2,,,,
64,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,74,,,,
65,-,Ivelina,Part Time Lover (Jasper Forks Extended Mix),-,20,8,,,,
66,-,Koobra,Something Real (feat. Joanna),-,24,4,,,,
67,-,Torrevado,Living in the Shuttle (Extended Version),-,8,18,,,,
68,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,25,10,,,,
69,-,Axwell,Watch the Sunrise (feat. Steve Edwards) [Extended Vocal],-,41,3,,,,
70,-,Ashibah & Jean Bacarreza,Suave,-,1,15,,,,
71,-,Sunshine Jones & Mastercris,Ballet Du Saboteur (Mastercris Remix),-,3,90,,,,
72,-,Latin Lover,Single Hit-Medley (Special Hit Mix Version),-,9,9,,,,
73,up,David Guetta,Love Don't Let Me Go (Original Edit),93,45,10,,,,
74,down,Janelle Monáe,Make Me Feel (EDX Dubai Skyline Remix),71,9,64,,,,
75,-,Afrojack & R3HAB,Worlds On Fire (feat. Au/Ra),-,13,2,,,,
76,-,Mr. President,Coco Jamboo,-,3,16,,,,
77,up,Dennis Ferrer,Hey Hey (DF's Attention Vocal Mix) [feat. Dennis Ferrer],100,3,16,,,,
78,up,Phats & Small,Turn Around (Radio Edit),80,13,35,,,,
79,-,Joy,Hello,-,6,29,,,,
80,-,Culture Beat,Mr. Vain (Original Radio Edit),-,25,20,,,,
81,-,Illyus & Barrientos & Laura Davie,Disco Hearts,-,15,3,,,,
82,-,M.C.Sar & The Real McCoy,It's on You,-,4,21,,,,
83,down,Alaia & Gallo,Who Is He (feat. Kevin Haden),25,25,23,,,,
84,-,KWS,Please Don't Go,-,15,11,,,,
85,-,Armand Van Helden,The Funk Phenomena,-,51,4,,,,
86,-,The Biebers,Sorry,-,5,111,,,,
87,-,Purple Disco Machine & Kungs,Substitution (KUNGS Live Edit),-,87,1,,,,
88,-,Mr. President,I Give You My Heart,-,5,18,,,,
89,up,Jonathan Ulysses & Lisa Williams,Tripping (Jonathan Ulysses Killer Remix),89,21,2,,,,
90,-,MC Sar & The Real McCoy,It's On You,-,3,31,,,,
91,down,Zander Shine & Robbie Rosen,Don't Hold On,34,17,2,,,,
92,down,"VIZE, Da Hool & Joker Bra",Tell Me Secrets,52,14,3,,,,
93,-,Richard Grey & Lissat,No Diggity,-,34,3,,,,
94,-,Loud Luxury,Body (feat. brando),-,2,40,,,,
95,-,Chus & Ceballos,Kokoro (Haneda Vo Mix),-,95,1,,,,
96,-,Mr.Da-Nos & Maurice,CLOSER TO THE STARS,-,33,2,,,,
97,-,The Cube Guys,I Love It (Club Mix),-,24,1,,,,
98,down,Restricted,Big Jet Plane,54,14,2,,,,
99,-,Andrea Frisina,Faith (Dedicated Mix),-,3,4,,,,
100,-,Triangle,Zorba Zorba,-,29,8,,,,
