Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],-,1,7,,,,
2,-,Glorious Boys,I Don't Feel Like Dancing (Extended Mix),-,2,3,,,,
3,-,Calvin Harris,We Found Love (feat. Rihanna),-,3,2,,,,
4,-,Alan Walker,Faded,-,4,38,,,,
5,down,Purple Disco Machine & Sophie and the Giants,In The Dark,3,1,23,,,,
6,-,Axwell Λ Ingrosso,More Than You Know,-,2,94,,,,
7,down,Kah-Lo,Fire,6,1,39,,,,
8,-,Punctual,I Don't Wanna Know,-,8,1,,,,
9,up,Dua Lipa,Physical (Claptone Remix),10,1,40,,,,
10,down,Mark Knight,Tonight (feat. Chenai & Mr. V) [Extended Mix],8,3,39,,,,
11,down,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),9,2,38,,,,
12,up,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),17,8,42,,,,
13,up,Gryffin & LOVA,Piece Of Me,16,7,39,,,,
14,up,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],23,1,55,,,,
15,up,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],20,2,56,,,,
16,down,Austin Millz & Aluna,Gold,11,5,39,,,,
17,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),28,10,47,,,,
18,down,Soulsearcher,Can't Get Enough,13,4,51,,,,
19,-,DJ Baloo,New Orleans,-,19,2,,,,
20,up,VALMAR,Úristen (feat. Szikora Robi) [RobxDan & Loving Arms Remix],40,3,5,,,,
21,-,Debut de Soirée,Nuit De Folie (feat. Stevie H) [Version Maxi Club 2009],-,21,10,,,,
22,down,kowi,Oktatas,21,2,7,,,,
23,-,Grant Miller,Colder Than Ice (Maxi Version),-,16,10,,,,
24,-,Miko Mission,How Old Are You? (Club Mix),-,8,4,,,,
25,up,Paul2Paul,Ice Cold,38,1,39,,,,
26,-,Chad Jackson,Hear the Drummer (Get Wicked) [Extended Version],-,25,3,,,,
27,-,Gigi D'Agostino,La Passion (Angeli In Festa),-,9,5,,,,
28,-,Brand Image,Love In a Summer Night,-,18,3,,,,
29,-,DJ Sammy & Yanou featuring Do,Heaven,-,7,10,,,,
30,down,Nicky Romero & MARF,Okay (feat. Wulf) [Extended Afrojack Remix],14,8,36,,,,
31,up,Ms. Barbara Tucker featuring Darryl D'Bonneau,Stop Playing With My Mind (Whiplash and Turner Vocal Mix),31,20,28,,,,
32,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,7,9,,,,
33,down,Ice Cream & Spagna,Easy Lady (Ice & Cream vs. Spagna) [Radio Mix],15,15,8,,,,
34,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),89,3,54,,,,
35,-,Crush + Alexandra,I Need U More,-,9,6,,,,
36,-,Sonique,It Feels so Good,-,14,40,,,,
37,-,Andre Visior,The Dawn,-,24,5,,,,
38,down,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Extended Mix],32,32,2,,,,
39,down,Sunshine Jones & Mastercris,Ballet Du Saboteur (Mastercris Remix),36,3,55,,,,
40,-,Bizz Nizz,Don't Miss the Partyline (Incrowd Mix),-,3,10,,,,
41,down,DJ Major,Party in Budapest,12,1,12,,,,
42,-,Klubbheads,Discohopping (Klubbheads Euro Mix),-,9,7,,,,
43,-,Fun Fun,"Baila Bolero (7"" Radio Mix)",-,18,9,,,,
44,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,11,65,,,,
45,-,Ann Lee,2 Times,-,1,5,,,,
46,-,Wes,Alane,-,1,2,,,,
47,up,Fly Project,Musica (Radio Edit),66,17,5,,,,
48,-,L'affair,"Secrets Eyes (12"" Version)",-,16,8,,,,
49,up,Eiffel 65,Too Much Of Heaven (Album Mix),90,20,6,,,,
50,-,Bamboo,Bamboogie (Extended),-,13,9,,,,
51,up,Kaz James & John Summit,Stronger (feat. Ali Love) [John Summit Remix],95,15,36,,,,
52,-,Omonimo & Simone Jay,Wanna B Like a Man (Gambafreaks Vs. III Sound Academy Remix),-,31,2,,,,
53,-,Ms. Barbara Tucker featuring Darryl D'Bonneau,Stop Playing With My Mind (Full Intention Club Mix),-,10,10,,,,
54,up,Altered Feast,Star in the Sky (feat. Danielle Quinn),60,1,45,,,,
55,-,Masterboy,I Got to Give It Up (Get Away Mix),-,22,4,,,,
56,-,DJ Sammy,California Dreamin',-,22,10,,,,
57,up,Phats & Small,Turn Around (Radio Edit),88,13,15,,,,
58,-,Don Pablo's Animals,Long Train Rappin' (Long Train Running),-,34,2,,,,
59,-,David Guetta & Sia,Flames,-,3,70,,,,
60,-,Alan Walker,Alone,-,4,29,,,,
61,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,1,102,40,2019-10-06,40,2019-10-06
62,-,Joy,Hello,-,6,20,,,,
63,-,Danny Tenaglia,Dibiza (Jaimy Tribal Mix),-,22,39,,,,
64,-,Mike Mareen,"Stand Up (12"" Version)",-,23,5,,,,
65,up,Schwarz & Funk,Bonjour Ibiza (Deep House Mix Radio Cut),79,25,46,,,,
66,-,Gala,Freed from Desire,-,2,9,,,,
67,-,Contras,La Luna (Rivaz Radio Edit) [feat. Joan Kolova],-,26,12,,,,
68,down,Madison Mars,New Vibe Who Dis (feat. Little League),42,4,10,,,,
69,-,J Balvin & Willy William,Mi Gente,-,69,1,,,,
70,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,40,6,,,,
71,-,Various Artists,Only One Night,-,4,6,,,,
72,-,"Pete Tong, Riton & Vula",Love Can't Turn Around (feat. Jules Buckley & The Heritage Orchestra) [Dub],-,6,12,,,,
73,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,26,,,,
74,down,Regard,Ride It,63,1,126,57,2019-10-06,13,2019-11-10
75,down,Calavera & Manya,I Feel (Radio Edit),67,25,40,,,,
76,-,Zoohacker & Judie Jay,Best Friends,-,23,33,,,,
77,-,Dr. Alban & Sash!,Hello South Africa (Bernasconi & Farenthide Edit),-,60,3,,,,
78,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,109,,,,
79,down,Valmar & Manuel,Éget a nap,70,29,4,,,,
80,-,Fragma,Everytime You Need Me (feat. Maria Rubia) [Radio Edit],-,3,1,,,,
81,-,Soulsearcher,Can't Get Enough! (Vocal Club Mix),-,21,4,,,,
82,-,Alice DJ,Better off Alone,-,24,1,,,,
83,-,Andy Rise,You Are the Sunshine of My Life,-,83,1,,,,
84,down,Punnany Massif,Hétvégre,45,8,62,,,,
85,-,Kings of Tomorrow,Dreams,-,21,10,,,,
86,down,Oscar Salguero,Being Upset (Take the Crown Mix) [feat. Chris Kalera],39,27,5,,,,
87,-,Block & Crown,Just Be Good To Me (feat. Linda Victoria),-,75,1,,,,
88,-,DJ Balu,Saturday,-,11,4,,,,
89,-,Denise & Baby's Gang,Disco Maniac,-,20,6,,,,
90,-,Dr. Love,Max Power (feat. D.Essex) [Extended mix],-,6,18,,,,
91,-,Laserdance,Shotgun (Into the Night) [Space Mix],-,25,7,,,,
92,-,Latin Lover,Single Hit-Medley (Special Hit Mix Version),-,9,5,,,,
93,-,The Biebers,Sorry,-,5,95,,,,
94,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,2,65,,,,
95,-,Masterboy,Shake It Up and Dance (Single Version),-,1,7,,,,
96,-,Culture Beat,I Like You (Original Radio Edit) [feat. Lana E. & Jay Supreme],-,21,7,,,,
97,-,Activate,Let the Rhythm Take Control '96 (New Radio Version 1996) [feat. Nicole Wetzel & MC Eduardo],-,26,7,,,,
98,-,The Beloved,Sweet Harmony,-,1,75,,,,
99,-,Technotronic,Pump Up the Jam,-,14,5,,,,
100,-,Daft Punk,Around the World,-,44,8,,,,
