Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],53,1,42,,,,
2,-,"Block & Crown, Paul Parsons & Lissat",Gonne Wait No More,-,2,1,,,,
3,up,Sunshine Jones & Mastercris,Ballet Du Saboteur (Mastercris Remix),58,3,28,,,,
4,-,M.C.Sar & The Real McCoy,It's on You,-,4,4,,,,
5,-,Scooter,I'm Raving (Remastered),-,5,1,,,,
6,down,Kah-Lo,Fire,4,1,12,,,,
7,down,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),5,2,12,,,,
8,down,Mark Knight,Tonight (feat. Chenai & Mr. V) [Extended Mix],6,3,12,,,,
9,up,Austin Millz & Aluna,Gold,15,5,12,,,,
10,up,Dua Lipa,Physical (Claptone Remix),10,1,13,,,,
11,down,Gryffin & LOVA,Piece Of Me,8,7,12,,,,
12,down,Nicky Romero & MARF,Okay (feat. Wulf) [Extended Afrojack Remix],11,8,11,,,,
13,up,Dominic Neill,Where Do We Go,33,9,4,,,,
14,-,DJ Quicksilver,Bellissima (Video Mix),-,5,11,,,,
15,up,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],22,1,29,,,,
16,down,Robin Schulz & Dennis Lloyd,Young Right Now,7,1,13,,,,
17,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,1,3,,,,
18,up,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),71,7,3,,,,
19,up,Ewan McVicar,Tell Me Something Good (Edit),36,8,4,,,,
20,-,"Dj Kuba, Neitan & Bounce Inc",Watch Out,-,5,9,,,,
21,up,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),25,3,22,,,,
22,-,DJ Sammy,California Dreamin',-,22,5,,,,
23,down,Alesso & Katy Perry,When I'm Gone,17,1,6,,,,
24,down,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),19,10,21,,,,
25,down,Kungs,Lipstick,9,9,8,,,,
26,-,Laserdance,The Challenge (Vocoder Version),-,26,1,,,,
27,-,Joy,Hello,-,19,14,,,,
28,-,DJ Dado,Coming Back (Getfar Fargetta's Mix),-,17,6,,,,
29,-,Triangle,Zorba Zorba,-,29,2,,,,
30,-,Alan Walker,Alone,-,4,26,,,,
31,down,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],21,2,29,,,,
32,-,D:Ream,Shoot Me With Your Love (Loveland's Pop'd Up Mix),-,32,2,,,,
33,down,The Biebers,Sorry,27,5,83,,,,
34,up,Soulsearcher,Can't Get Enough,43,4,29,,,,
35,up,Punnany Massif,Hétvégre,67,8,40,,,,
36,down,Ms. Barbara Tucker featuring Darryl D'Bonneau,Stop Playing With My Mind (Whiplash and Turner Vocal Mix),35,20,11,,,,
37,-,Masterboy,Shake It Up and Dance (Single Version),-,1,5,,,,
38,-,ATB,Justify (Airplay Guitar),-,15,1,,,,
39,-,Dr. Alban,Long Time Ago,-,25,1,,,,
40,-,Fun Fun,"Baila Bolero (7"" Radio Mix)",-,18,5,,,,
41,-,Silver Convention,Fly Robin Fly,-,14,32,,,,
42,-,Loft,Summer Summer 2k21 (Experience Of Music Radio Mix),-,2,7,,,,
43,-,Clean Bandit,Symphony (feat. Zara Larsson),-,15,26,,,,
44,-,Studio Killers,Eros and Apollo,-,18,1,,,,
45,-,Papik & Nadyne Rush,Caught in the Rapture,-,8,13,,,,
46,-,Melody & Roby Montano,Oh La Love Is (Rob Romano Remix),-,35,1,,,,
47,-,Yankees,I Can't Feel It (Extended Mix),-,8,5,,,,
48,down,Altered Feast,Star in the Sky (feat. Danielle Quinn),40,1,23,,,,
49,-,Loft,Hold On (Respect Maximum Mix),-,2,3,,,,
50,up,Full Flava,Get Down Saturday Night (Terry Hunter Radio Edit) [feat. Chantay Savage],98,43,5,,,,
51,-,Groovehouse,Hadadi,-,5,4,,,,
52,up,Schwarz & Funk,Bonjour Ibiza (Deep House Mix Radio Cut),83,25,23,,,,
53,down,Torrevado,Living in the Shuttle (Extended Version),28,8,5,,,,
54,-,Diesel Action,Night in Motion,-,18,2,,,,
55,-,Gigi D'Agostino,L'amour Toujours,-,55,1,,,,
56,up,Modeselektor & Thom Yorke,Shipwreck,78,18,2,,,,
57,-,Frankie Goes to Hollywood,Two Tribes (Intermission Legend Mix),-,57,1,,,,
58,down,Topic,Breaking Me (feat. A7S),13,1,94,94,2020-03-01,8,2020-08-16
59,-,David Lyme,Bye Bye Mi Amor (12-Inch Version),-,14,4,,,,
60,-,Ice Cream & Spagna,Easy Lady (Ice & Cream vs. Spagna) [Radio Mix],-,15,3,,,,
61,-,Darude,Out of Control (Back for More),-,1,4,,,,
62,-,Fragma,Say That You're Here,-,11,3,,,,
63,-,Eiffel 65,Too Much Of Heaven (Album Mix),-,20,3,,,,
64,-,B-1,Indian Summer (Whistle Mix),-,12,3,,,,
65,-,The Beloved,Sweet Harmony,-,1,71,,,,
66,-,Bob Sinclar & Gary Pine,Love Generation,-,66,1,,,,
67,-,Clamore Project & I Santo California,Tornero (Clamore Project vs. I Santo California) [Club Radio Mix],-,35,2,,,,
68,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,3,50,,,,
69,-,DJ Space'C,Forever Young (Euromix),-,49,2,,,,
70,down,Paul2Paul,Ice Cold,49,1,21,,,,
71,-,Mad'House,Like a Prayer,-,50,3,,,,
72,-,Laserdance,Humanoid Invasion,-,5,3,,,,
73,up,Kings of Tomorrow,Dreams,73,21,7,,,,
74,-,Scooter,4 AM (Remastered),-,35,3,,,,
75,-,Erika,I Don't Know (Radio Mix),-,19,5,,,,
76,down,Alle Farben & ILIRA,Fading,62,1,91,,,,
77,-,Danny Tenaglia,Dibiza (Jaimy Tribal Mix),-,22,21,,,,
78,-,"Steve ""Silk"" Hurley",The Word Is Love (feat. Sharon Pass),-,52,15,,,,
79,down,Matt Sassari,Give It to Me (Full Vocal Mix),12,1,8,,,,
80,-,Alesso,Heroes (We Could Be) [feat. Tove Lo] [Extended Mix],-,13,1,,,,
81,-,Calvin Harris,My Way,-,8,22,,,,
82,-,Double You,Please Don't Go,-,1,12,,,,
83,-,Captain Hollywood Project,Find Another Way (Single Mix),-,37,7,,,,
84,-,Mike Mareen,"Stand Up (12"" Version)",-,23,1,,,,
85,-,Martin Solveig & Dragonette,Hello,-,43,10,,,,
86,-,Prezioso,Voices (feat. Marvin) [Club Mix],-,17,4,,,,
87,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,5,66,,,,
88,down,Gigi D'Agostino,L'Amour Toujours,14,14,12,,,,
89,down,Mario Biondi,Paradise (Piparo's Production),75,17,7,,,,
90,-,Sophie Ellis Bextor,Get Over You,-,63,8,,,,
91,-,Mark 'Oh,The Right Way (Original Radio Edit),-,54,2,,,,
92,-,Lasgo,Out of My Mind (Buzz Junkies Remix),-,66,1,,,,
93,-,Mr. John,Get It On (Extended Mix),-,18,4,,,,
94,-,Dennis Ferrer,Hey Hey (DF's Attention Vocal Mix) [feat. Dennis Ferrer],-,3,3,,,,
95,down,Sonique,It Feels so Good,34,14,25,,,,
96,-,Kaz James & John Summit,Stronger (feat. Ali Love) [John Summit Remix],-,15,21,,,,
97,-,Fly Project,Musica (Extended Version),-,40,1,,,,
98,down,Saragossa Band,Agadou / Big Bamboo / Zabadak,74,1,54,,,,
99,down,T.H. Express,(I'm) On Your Side [Factory Team Edit],23,9,11,,,,
100,-,Solomun,Love Recycled 1,-,50,16,,,,
