Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Den Harrow,Mad Desire,-,1,1,,,,
2,up,Block & Crown & Chris Marina,Is It Love?,5,1,61,,,,
3,up,Nora En Pure,Tears In Your Eyes,6,1,64,,,,
4,-,ABBA NRG,Abba Megamix,-,4,1,,,,
5,up,Switch Disco,REACT,9,2,22,,,,
6,down,Nora En Pure,Come With Me,1,1,61,,,,
7,down,"Marc Kiss, ThomTree & Crystal Rock",Insomnia,4,3,38,,,,
8,up,Keanu Silva & Joe Taylor,Bad Habit,8,2,38,,,,
9,down,Kenya Grace,Strangers,7,3,12,,,,
10,up,"R3HAB, Inna & Sash!",Rock My Body,12,1,36,,,,
11,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,16,3,4,,,,
12,down,VAMERO,Speed Up My Heart,10,2,38,,,,
13,-,Netzwerk,Send Me an Angel,-,2,5,,,,
14,up,Matroda,Forget It,29,1,38,,,,
15,up,David Guetta & Bebe Rexha,I'm Good (Blue),30,1,70,,,,
16,up,Reloaded,Identity (feat. Sybrid) [Radio Edit],24,2,9,,,,
17,-,Belocca,Depends On You,-,12,11,,,,
18,-,KWS,Please Don't Go,-,15,13,,,,
19,up,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),38,5,52,,,,
20,-,Mr. President,Mr. President Megamix (JMK Remix),-,20,8,,,,
21,-,Filatov & Karas,Tell It to My Heart,-,21,4,,,,
22,up,KiranPick,Pink (Trustfall) [KiranPick Edit],49,7,8,,,,
23,-,Albert One,For Your Love (Swedish Beat Box Remix),-,23,1,,,,
24,down,B.G. The Prince of Rap,The Colour of My Dreams (Dreamedia Mix),15,8,40,,,,
25,-,Dennis Ferrer,Hey Hey (DF's Attention Vocal Mix) [feat. Dennis Ferrer],-,3,33,,,,
26,-,Hally & Kongo Band,African Man,-,9,33,,,,
27,-,Interphace,Dr Feelgood (Radio Edit),-,24,9,,,,
28,-,Diplo & SIDEPIECE,On My Mind,-,7,83,,,,
29,-,Bob Marley,Sun Is Shining (feat. Robin Schulz),-,9,34,,,,
30,-,Cosmic Gate & JES,Flying Blind (Extended Mix),-,15,6,,,,
31,up,J.D. Jaber,Don't Wake Me up,44,4,18,,,,
32,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,9,53,,,,
33,-,Regina,Day By Day (Ghosts Radio Edit),-,2,54,,,,
34,-,The Soundlovers,Abracadabra (Radio Edit),-,14,5,,,,
35,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,4,4,,,,
36,-,Gigi D'Agostino,The Riddle (Get Up),-,36,5,,,,
37,up,Nineties Fashion Society,You've Got to Show Me Love,54,16,82,,,,
38,-,Darius & Finlay,Sugar Daddy (feat. TK Tycoon) [Club Mix],-,38,2,,,,
39,-,The Flirts,Helpless (You Took My Love),-,23,15,,,,
40,-,Captain Hollywood Project,More and More (Single Version),-,2,55,,,,
41,-,Fly Project,Musica (Radio Edit),-,17,16,,,,
42,down,Soulsearcher,Can't Get Enough,25,4,105,,,,
43,-,DJ Company,Rhythm Of Love,-,43,4,,,,
44,-,Manuel Tercero,Corona - The Rhythm of the Night (Dj Mp3 Edit),-,2,7,,,,
45,up,Kygo & Ava Max,Whatever,74,2,2,,,,
46,down,Sonique,It Feels so Good,19,14,81,,,,
47,up,Calvin Harris & Disciples,How Deep Is Your Love,68,6,73,,,,
48,-,"Calvin Harris, Sam Smith",Promises,-,5,74,,,,
49,-,Piero Pirupa,We Don’t Need (MistaJam Remix) [Mixed],-,14,19,,,,
50,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,11,22,,,,
51,-,Kai Tracid,Dance For Eternity,-,38,6,,,,
52,-,PBH & Jack,Lose CTRL (feat. Sash Sings),-,20,13,,,,
53,-,Orange Blue,Sunshine of My Life (Piano Mix),-,53,2,,,,
54,-,Laurent Wery,Salva Mea (Radio Edit),-,37,8,,,,
55,down,Purple Disco Machine & Sophie and the Giants,In The Dark,14,1,96,,,,
56,-,DJ Tonka,She Knows You,-,16,1,,,,
57,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,4,20,,,,
58,down,Sigala,Melody,57,1,38,,,,
59,-,Purple Disco Machine & Kungs,Substitution,-,2,28,,,,
60,-,KOTO,Visitors (The Alien Mix),-,31,9,,,,
61,-,DJ Bobo,It's My Life,-,15,19,,,,
62,-,Patrick Colby,Mandrill (Instrumental Version),-,15,10,,,,
63,-,ATFC & OnePhatDeeva,In and Out of My Life (KneeDeep Vocal Mix),-,13,14,,,,
64,-,The Free,Lover On the Line (Offbeat Remix),-,46,1,,,,
65,up,Joe Yellow,"I'm Your Lover (12"" Vocal Version)",76,5,57,,,,
66,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],34,8,57,,,,
67,-,Brand Image,Love In a Summer Night,-,25,18,,,,
68,-,Leopold Kroll,Yeke Yeke Mory Kante Techno,-,47,4,,,,
69,-,Sash!,Adelante (Radio Edit),-,7,9,,,,
70,-,Undercover,Baker Street (Extended Mix),-,1,63,,,,
71,-,Rocky M,Fly with Me to Wonderland / Look in My Heart / Disco Lady (Megamix),-,30,9,,,,
72,-,Spike,It Takes Two (Deeper Love) [Club Anthem Mix],-,72,1,,,,
73,-,Tensnake,Rules (feat. Chenai) [Extended Mix],-,66,6,,,,
74,-,R.I.O.,Shine On,-,74,2,,,,
75,-,Gareth Emery,Into the Light (feat. Mark Frisch) [Alex M.O.R.P.H. Radio Edit],-,29,7,,,,
76,-,"Taito Tikaro, Andre Vicenzzo & Flavio Zarza",Rock Your Body (feat. Maximilian G) [Angel Heredia Remix],-,35,5,,,,
77,-,ATB,I Don’t Wanna Stop,-,45,2,,,,
78,-,Master Blaster,Hypnotic Tango (Club Mix),-,78,1,,,,
79,-,"Jerry Ropero, Denis The Menace & Sabor featuring Jaqueline",Coracao (Axwell Mix),-,15,7,,,,
80,up,"Arem Ozguc, Arman Aydin & J R",Infinity,89,11,26,,,,
81,-,Intermission,Piece of My Heart (Gary Hun Edit 2017),-,12,18,,,,
82,down,Phats & Small,Turn Around (Radio Edit),45,13,54,,,,
83,-,Fragma,Everytime You Need Me (feat. Maria Rubia) [Radio Edit],-,3,11,,,,
84,-,Axwell Λ Ingrosso,More Than You Know,-,2,119,,,,
85,-,Alaia & Gallo,Who Is He (feat. Kevin Haden),-,25,38,,,,
86,-,Gadjo,So Many Times,-,21,15,,,,
87,-,Tom Wilson,"Techno Cat (Dance Like Your Dad 12"" Mix)",-,11,23,,,,
88,-,Fabry,Pak,-,49,5,,,,
89,down,The Knocks & Sofi Tukker,One On One,20,1,10,,,,
90,-,FAST BOY,Good Life,-,19,2,,,,
91,-,B-15 Project & Ekko City,Girls Like Us (feat. Crissy D & Lady G) [Extended Mix],-,91,1,,,,
92,-,Sean Finn & No Hopes,Greece 2000 (Sean Finn Mix),-,12,20,,,,
93,-,Switch Disco,REACT (Instrumental),-,27,2,,,,
94,-,Junior Jack,Stupidisco (Radio Edit),-,20,22,,,,
95,-,Ummet Ozcan & Mo-Do,Eins Zwei,-,16,10,,,,
96,-,Andrea Frisina,Faith (Dedicated Mix),-,3,12,,,,
97,-,Kevin McKay & Trilucid,Greece 2000,-,33,9,,,,
98,-,R.I.O.,Turn This Club Around (Video Edit) [feat. U-Jean],-,35,11,,,,
99,down,Groovehouse,Vándor,72,19,14,,,,
100,-,Calvin Harris,My Way,-,8,33,,,,
