Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Netsky, Rita Ora & Shapes",Barricades (Shapes Remix),-,1,1,,,,
2,-,Three Drives,Greece 2000 (Original Mix Edit),-,2,8,,,,
3,up,Purple Disco Machine & Sophie and the Giants,In The Dark,17,1,19,,,,
4,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,4,2,,,,
5,-,HUGEL & Quarterhead,Eyes On You (Extended Mix),-,5,1,,,,
6,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,6,3,,,,
7,up,Baltimora,Tarzan Boy (Single Version) [Remastered],100,3,64,,,,
8,-,Gustavo Bravetti,Swan (Original mix) [Original mix],-,8,1,,,,
9,-,Maya Jane Coles,What They Say (Dyed Soundorom Remix) [Mixed],-,9,1,,,,
10,up,Mark Knight,Tonight (feat. Chenai & Mr. V) [Extended Mix],13,3,35,,,,
11,-,LF SYSTEM,Afraid To Feel,-,11,3,,,,
12,down,Kah-Lo,Fire,8,1,35,,,,
13,down,Dua Lipa,Physical (Claptone Remix),9,1,36,,,,
14,down,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),11,2,34,,,,
15,up,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],40,1,51,,,,
16,up,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),25,3,45,,,,
17,down,DJ Major,Party in Budapest,7,1,8,,,,
18,up,Austin Millz & Aluna,Gold,19,5,35,,,,
19,up,Belters Only,Make Me Feel Good (feat. Jazzy),27,5,17,,,,
20,down,Gryffin & LOVA,Piece Of Me,16,7,35,,,,
21,up,Goodboys,Bongo Cha Cha Cha,39,1,47,,,,
22,up,Nicky Romero & MARF,Okay (feat. Wulf) [Extended Afrojack Remix],44,8,32,,,,
23,up,Fun Factory,Close to You,65,5,21,,,,
24,up,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),36,8,38,,,,
25,up,Luude,Down Under (feat. Colin Hay),48,8,14,,,,
26,down,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],24,2,52,,,,
27,up,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),31,10,43,,,,
28,down,VALMAR,Úristen (feat. Szikora Robi) [RobxDan & Loving Arms Remix],14,3,2,,,,
29,-,Captain Hollywood Project,More and More (Single Version),-,2,12,,,,
30,down,Molnár Ferenc Caramel & Willcox,Visszavágyom (Radio Edit),20,18,3,,,,
31,-,Kungs,Clap Your Hands,-,10,7,,,,
32,-,Daft Punk,One More Time,-,1,10,,,,
33,-,DJ Sammy & Yanou featuring Do,Heaven,-,7,8,,,,
34,up,Rnb Hip Hop,Rnb Party,98,26,18,,,,
35,-,N-Trance,Da Ya Think I'm Sexy? (Extended Version),-,3,12,,,,
36,-,Culture Beat,I Like You (Original Radio Edit) [feat. Lana E. & Jay Supreme],-,21,6,,,,
37,-,Lost Frequencies & James Arthur,Questions,-,21,5,,,,
38,up,DJ Quicksilver,Bellissima (Video Mix),93,5,17,,,,
39,up,Crush + Alexandra,I Need U More,63,9,4,,,,
40,-,Sash!,Ganbareh (Single Edit),-,7,9,,,,
41,down,Kygo & Dean Lewis,Never Really Loved Me,35,18,2,,,,
42,-,Simon from Deep Divas vs Corona,The Rhythm of the Night (Demoro Mix),-,42,1,,,,
43,-,Paul2Paul,Ice Cold,-,1,35,,,,
44,up,Daft Punk,Around the World,49,44,7,,,,
45,-,Jens,Loops & Tings (Fruit Loops Remix),-,22,6,,,,
46,-,Scooter,Friends (Remastered),-,43,1,,,,
47,-,DJ Tonka,Security (Radio Edit),-,19,5,,,,
48,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,5,16,,,,
49,down,Soulsearcher,Can't Get Enough (Acapella),47,20,4,,,,
50,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Extended),-,50,1,,,,
51,up,Sunshine Jones & Mastercris,Ballet Du Saboteur (Mastercris Remix),59,3,51,,,,
52,-,Double You,Who's Fooling Who,-,38,6,,,,
53,up,Red 5,For This World (Late Night Mix),92,14,3,,,,
54,-,Corona,Megamix (Long Version),-,24,12,,,,
55,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,11,64,,,,
56,-,The Soundlovers,Hyperfolk (Struscio Radio Mix),-,56,4,,,,
57,-,David Lyme,Bambina (Remix),-,20,5,,,,
58,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,3,52,,,,
59,down,Starlight,Numero Uno (Remix),5,5,5,,,,
60,-,Schwarz & Funk,Bonjour Ibiza (Deep House Mix Radio Cut),-,25,42,,,,
61,-,Calvin Harris,Stay With Me,-,1,1,,,,
62,up,Ms. Barbara Tucker featuring Darryl D'Bonneau,Stop Playing With My Mind (Whiplash and Turner Vocal Mix),72,20,24,,,,
63,-,Stanley Foort,Heaven Is Here (Club Mix),-,29,3,,,,
64,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,21,11,,,,
65,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,81,,,,
66,-,Danny Tenaglia,Dibiza (Jaimy Tribal Mix),-,22,37,,,,
67,-,Klingande,By Law (feat. Loud Tiger),-,44,1,,,,
68,down,Alesso & Zara Larsson,Words,51,16,10,,,,
69,-,Mr. President,Coco Jamboo,-,3,7,,,,
70,-,Sash!,Ecuador (feat. Rodriguez) [Rebuild],-,48,1,,,,
71,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,5,30,,,,
72,down,Sonique,It Feels so Good,50,14,37,,,,
73,-,Joy,Hello,-,19,19,,,,
74,down,Radiorama,Chance to Desire (Special Remix),32,7,16,,,,
75,-,Infernal,I Won't Be Crying,-,48,2,,,,
76,-,The Shamen,Ebeneezer Goode (Shamen Dub),-,36,5,,,,
77,-,Snap!,Cult of Snap!,-,26,3,,,,
78,up,Alesso & Zara Larsson,Words (Alesso VIP Mix),84,5,8,,,,
79,-,Phats & Small,Turn Around (Radio Edit),-,13,12,,,,
80,-,Dutch Maffia,Break My Stride (Hi Tack Club Mix),-,80,1,,,,
81,-,Brian Ice,Talking to the Night (Extended Version),-,11,10,,,,
82,-,KWS,Please Don't Go,-,15,5,,,,
83,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,25,12,,,,
84,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,10,1,14,,,,
85,-,Luude & Mattafix,Big City Life,-,43,1,,,,
86,-,"Calvin Harris, Dua Lipa",One Kiss,-,17,25,,,,
87,-,Soulsearcher,Can't Get Enough,-,4,47,,,,
88,-,Driftwood.,Freeloader,-,30,6,,,,
89,-,Activate,Let the Rhythm Take Control '96 (New Radio Version 1996) [feat. Nicole Wetzel & MC Eduardo],-,26,6,,,,
90,-,Angel City,Do You Know (I Go Crazy),-,17,5,,,,
91,-,Groovehouse,Hadadi,-,5,13,,,,
92,up,Kaz James & John Summit,Stronger (feat. Ali Love) [John Summit Remix],95,15,32,,,,
93,down,Altered Feast,Star in the Sky (feat. Danielle Quinn),91,1,42,,,,
94,down,Punnany Massif,Hétvégre,55,8,59,,,,
95,-,Cerrone,I Want Love,-,10,4,,,,
96,-,DJ Bobo,Everybody,-,1,34,,,,
97,-,Nora En Pure,Come With Me,-,1,22,,,,
98,-,Ultra Naté & Roland Clark,The First Time Free (Claptone Remix),-,1,2,,,,
99,-,Federico Scavo,Funky Nassau,-,18,4,,,,
100,-,Fritz Kalkbrenner,Back Home (Radio Edit),-,45,15,,,,
