Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Block & Crown & Chris Marina,Is It Love?,1,1,30,,,,
2,up,Nora En Pure,Come With Me,2,1,30,,,,
3,up,Keanu Silva & Joe Taylor,Bad Habit,5,2,7,,,,
4,down,VAMERO,Speed Up My Heart,3,2,7,,,,
5,down,"Marc Kiss, ThomTree & Crystal Rock",Insomnia,4,3,7,,,,
6,up,Matroda,Forget It,10,1,7,,,,
7,up,Nora En Pure,Tears In Your Eyes,7,1,33,,,,
8,up,DJ Major,Party in Budapest,9,1,56,,,,
9,up,Purple Disco Machine & Sophie and the Giants,In The Dark,13,1,70,,,,
10,-,Laserdance,Fear (Remix),-,10,15,,,,
11,-,DJ Sammy & Yanou featuring Do,Heaven,-,7,20,,,,
12,-,Croatia Squad & Lika Morgan,Make Your Move,-,11,5,,,,
13,-,Purple Disco Machine & Kungs,Substitution,-,2,1,,,,
14,-,"VIZE, Da Hool & Joker Bra",Tell Me Secrets,-,14,5,,,,
15,down,Restricted,Big Jet Plane,14,14,4,,,,
16,-,Tiësto,On My Way (feat. Bright Sparks),-,16,12,,,,
17,-,Piero Pirupa,We Don’t Need (MistaJam Remix) [Mixed],-,14,4,,,,
18,up,Ken Laszlo,Don't Cry (Radio Version),47,14,28,,,,
19,-,Bob Marley,Sun Is Shining (feat. Robin Schulz),-,9,4,,,,
20,-,Jane Vogue,I Don't Want to Miss a Thing (feat. LaToya) [Jane Vogue Ibiza Mix],-,15,1,,,,
21,up,Dr. Love,Max Power (feat. D.Essex) [Extended mix],81,6,37,,,,
22,-,Albert One,For Your Love (Extended Version),-,22,12,,,,
23,up,Mr. President,JoJo Action,57,16,7,,,,
24,down,David Guetta & Bebe Rexha,I'm Good (Blue),19,1,41,,,,
25,-,Laserdance,Shotgun (Into the Night) [Space Mix],-,25,10,,,,
26,-,Otto Le Blanc,Good Time (Otto Le Blanc Edit),-,26,6,,,,
27,-,Todd Terry,Something Goin' On (In Your Soul),-,15,13,,,,
28,-,Ryan Paris,Dolce Vita,-,13,2,,,,
29,-,220 KID & GRACEY,Don’t Need Love,-,1,39,,,,
30,down,Baltimora,Tarzan Boy (Single Version) [Remastered],8,3,86,,,,
31,-,Axwell Λ Ingrosso,More Than You Know,-,2,106,,,,
32,-,Da Buzz,Without Breaking,-,22,11,,,,
33,-,ATB,Marrakech (Airplay Mix),-,18,4,,,,
34,down,"Arem Ozguc, Arman Aydin & J R",Infinity,16,11,6,,,,
35,-,Natural Born Grooves,Candy On the Dancefloor (Midnite Sleaze Candy Stripe Vocal Remix),-,35,4,,,,
36,-,Pete Heller's Big Love,Big Love (David Penn Extended Remix),-,12,14,,,,
37,up,Black Blood & Crazibiza,Tokoriki,52,37,2,,,,
38,-,Zander Shine & Robbie Rosen,Don't Hold On,-,17,4,,,,
39,-,Jozsef L Sandor,Atoms,-,14,1,,,,
40,-,Soulsearcher,Can't Get Enough,-,4,91,,,,
41,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,9,47,,,,
42,-,Joy,I'm in Love Remix 2014 (Bonus Track),-,23,10,,,,
43,-,"Hardwell, Maddix & 4 Strings",Take Me Away Again,-,24,2,,,,
44,-,Stereo MC's,Step It Up,-,12,18,,,,
45,-,Ice MC,It's a Rainy Day,-,7,46,,,,
46,down,"R3HAB, Inna & Sash!",Rock My Body,26,1,5,,,,
47,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,27,24,,,,
48,down,"Calvin Harris, Rag’n’Bone Man",Giant,6,3,77,,,,
49,-,Torren Foot,More Life (feat. Tinie Tempah & L Devine) [John Summit Remix],-,43,1,,,,
50,up,Sigala,Melody,55,1,16,,,,
51,-,Intermission,Piece of My Heart (Gary Hun Edit 2017),-,12,16,,,,
52,-,Illyus & Barrientos & Laura Davie,Disco Hearts,-,15,5,,,,
53,-,Gianni Bini,The Boss (feat. Liz Hill) [Gianni Bini Boss Mix],-,2,14,,,,
54,down,Phats & Small,Turn Around (Radio Edit),18,13,38,,,,
55,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),31,11,3,,,,
56,-,Jasper Forks,Alone (Video Edit),-,56,2,,,,
57,-,Fun Fun,Happy Station,-,57,1,,,,
58,-,Gadjo,So Many Times,-,21,11,,,,
59,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,57,3,,,,
60,-,Juan Díaz,Mediterráneo,-,49,3,,,,
61,-,Dennis Ferrer,Hey Hey (DF's Attention Vocal Mix) [feat. Dennis Ferrer],-,3,17,,,,
62,-,Ice Cream & Spagna,Easy Lady (Ice & Cream vs. Spagna) [Radio Mix],-,15,10,,,,
63,up,Gala,Freed from Desire,72,2,44,,,,
64,-,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Danny Howard Extended Mix],-,9,5,,,,
65,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,10,15,,,,
66,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,21,21,,,,
67,-,Lady Violet,No Way No Time (Extended),-,40,4,,,,
68,-,Lexa Hill,"Get Up, Get Down, Get Funky, Get Loose (Mixed)",-,68,1,,,,
69,-,Partypimpz,"Holiday Rap (Club Mix) (feat. MC Miker G, DJ Sven)",-,69,2,,,,
70,-,Rough Traders & Marvin Aloys,Get Down Tonight (5&Dime Edit),-,65,6,,,,
71,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,62,3,,,,
72,-,Emma Bunton,What Took You So Long,-,2,8,,,,
73,-,Culture Beat,Mr. Vain,-,31,15,,,,
74,-,Double You,Who's Fooling Who,-,38,11,,,,
75,-,Cosmic Gate & JES,Flying Blind (Radio Edit),-,51,3,,,,
76,-,More,Around the World (Extended More Mix),-,18,4,,,,
77,down,Chris Montana & Bora Bora Chicks,Porto Hustle (Chris Moody Take Me To Ibiza Remix),34,9,5,,,,
78,-,Scooter,How Much Is the Fish (Live),-,78,2,,,,
79,-,Tom Boxer & Morena,Deep In Love (Extended Version),-,56,4,,,,
80,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,99,,,,
81,-,Sash!,Ecuador (Radio Edit),-,58,2,,,,
82,-,Gareth Emery,Into the Light (feat. Mark Frisch) [Alex M.O.R.P.H. Radio Edit],-,29,5,,,,
83,-,Gregory Porter,Liquid Spirit (Claptone Remix),-,78,1,,,,
84,-,Junior Sanchez,Looking 4 Love (Dub),-,3,5,,,,
85,-,Whigfield,Saturday Night,-,18,16,,,,
86,-,Goodboys,Bongo Cha Cha Cha,-,1,72,,,,
87,-,Sonique,It Feels so Good,-,14,60,,,,
88,-,Sub Zero Project & E-Life,Base (Extended Mix),-,30,5,,,,
89,-,Topic,Breaking Me (feat. A7S),-,1,109,94,2020-03-01,8,2020-08-16
90,-,"Nikko, SouthLights & Antonnio",Pachala,-,76,1,,,,
91,-,CCO,Trick Mind Soundesign,-,2,4,,,,
92,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,5,79,,,,
93,-,John The Whistler,I’m in Love,-,62,3,,,,
94,down,Alexia,Number One,88,18,10,,,,
95,-,Joe Stone,Bug a Boo,-,1,8,,,,
96,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,40,13,,,,
97,-,Andre Visior,Don't Go (Vocal Club Mix),-,60,1,,,,
98,-,B-1,Indian Summer (Whistle Mix),-,12,11,,,,
99,-,Joe Yellow,"I'm Your Lover (12"" Vocal Version)",-,5,51,,,,
100,-,Technotronic,"Hey Yoh, Here We Go",-,14,9,,,,
