Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ann Lee,2 Times,26,1,18,,,,
2,-,Alok & James Arthur,Work With My Love,-,2,6,,,,
3,up,Kah-Lo,Fire,5,1,71,,,,
4,up,Matt Sassari,Give It to Me (Full Vocal Mix),4,1,30,,,,
5,-,Laserdance,Humanoid Invasion,-,5,6,,,,
6,up,"Pete Tong, Riton & Vula",Love Can't Turn Around (feat. Jules Buckley & The Heritage Orchestra) [Dub],8,6,35,,,,
7,up,Mark Knight,Tonight (feat. Chenai & Mr. V),7,4,19,,,,
8,up,Joe Yellow,"I'm Your Lover (12"" Vocal Version)",57,5,50,,,,
9,up,Dua Lipa,Physical (Claptone Remix),13,1,71,,,,
10,up,Ms. Barbara Tucker featuring Darryl D'Bonneau,Stop Playing With My Mind (Full Intention Club Mix),20,10,38,,,,
11,-,DJ WHITEBOY,Hatari,-,11,24,,,,
12,down,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],10,1,87,,,,
13,up,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],21,2,88,,,,
14,down,DJ Major,Party in Budapest,6,1,39,,,,
15,up,Soulsearcher,Can't Get Enough,25,4,83,,,,
16,-,Sash!,Run (feat. Boy George) [Extended Version],-,16,6,,,,
17,-,Pierre Ex Magazine 60,Don Quichotte (Remix),-,17,2,,,,
18,-,Regina,Day By Day (Ghosts Radio Edit),-,1,42,,,,
19,up,Austin Millz & Aluna,Gold,30,5,71,,,,
20,down,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix) [Mixed],18,8,9,,,,
21,-,DJ Sammy,The Boys of Summer,-,1,30,,,,
22,down,Gryffin & LOVA,Piece Of Me,16,7,71,,,,
23,up,Gigi D'Agostino,L'amour toujours (Small Mix),48,23,4,,,,
24,down,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),15,3,79,,,,
25,-,Laserdance,Powerrun,-,11,13,,,,
26,down,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,25,,,,
27,up,Masterboy,Different Dreams (Single Edit),85,27,6,,,,
28,-,Alan Ross,Valentino Mon Amour (Dub Extended),-,19,7,,,,
29,-,The Beloved,Sweet Harmony,-,1,82,,,,
30,up,Purple Disco Machine & Sophie and the Giants,In The Dark,35,1,54,,,,
31,-,Ryan Paris,Parisienne Girl (Eddy Remix),-,20,9,,,,
32,-,Sash!,Adelante (Radio Edit),-,7,5,,,,
33,down,DJ Bobo & INNA,Everybody,11,11,5,,,,
34,down,Dr. Love,Max Power (feat. D.Essex) [Extended mix],24,6,28,,,,
35,-,Da Buzz,Without Breaking,-,22,7,,,,
36,down,The Shapeshifters,Back To Basics (Nocturnal Mix),34,31,8,,,,
37,-,Texas,Summer Son,-,25,2,,,,
38,-,Undercover,Baker Street,-,37,9,,,,
39,-,Sonique,It Feels so Good,-,14,57,,,,
40,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,33,,,,
41,up,Technotronic,Pump Up the Jam,70,14,15,,,,
42,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Oliver Heldens Remix),-,11,4,,,,
43,-,Loft,Summer Summer 2k21 (Experience Of Music Radio Mix),-,2,27,,,,
44,-,Hot Cold,Love Is Like a Game (Extended Version),-,16,6,,,,
45,-,Funny Twins,You and Me (Instrumental) [Remastered],-,12,19,,,,
46,up,Goodboys,Bongo Cha Cha Cha,76,1,71,,,,
47,-,Fly Project,Musica (Radio Edit),-,17,11,,,,
48,-,Whitney Houston,I'm Every Woman,-,17,15,,,,
49,-,Fabry,Pak,-,49,1,,,,
50,-,Dua Lipa,Levitating (feat. DaBaby),-,50,1,93,2020-10-25,3,2021-05-16
51,-,DJ Quicksilver,Bellissima (Video Mix),-,3,33,,,,
52,up,Pharao,I Show You Secrets,73,6,23,,,,
53,-,Various Artists,Only One Night,-,4,16,,,,
54,up,kowi,Oktatas,74,2,24,,,,
55,-,Julian,"Straight to My Heart (with Roxanne, Bad Boys Blue & A la Carte) [12"" Version]",-,9,6,,,,
56,down,Phats & Small,Turn Around (Radio Edit),17,13,29,,,,
57,-,Walter Murphy,A Fifth of Beethoven,-,50,2,,,,
58,up,Magic Affair,Omen III (Single Edit),96,1,24,,,,
59,-,Paul2Paul,Ice Cold,-,1,68,,,,
60,-,Contras,La Luna (Rivaz Radio Edit) [feat. Joan Kolova],-,26,14,,,,
61,-,Paradisio,Bailando (Discoteca Remix),-,61,1,,,,
62,down,T.H. Express,(I'm) On Your Side [Factory Team Edit],36,9,30,,,,
63,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 7 Inch Mix],-,26,6,,,,
64,-,Candi Staton,Hallelujah Anyway (Larse Vocal),-,1,7,,,,
65,-,Alesso,REMEDY,-,9,54,,,,
66,-,Alexia,Number One,-,18,7,,,,
67,-,Hally & Kongo Band,African Man,-,9,28,,,,
68,-,JX,Son of a Gun (Red Jerry & JX Mix) [Mixed],-,11,3,,,,
69,-,Den Harrow,Catch the Fox,-,69,4,,,,
70,-,Ellen Beat,On the Music (Ellen Beat Club Mix),-,34,6,,,,
71,down,Soulsearcher,Can't Get Enough! (Vocal Club Mix),62,21,22,,,,
72,up,Sunshine Jones & Mastercris,Ballet Du Saboteur (Mastercris Remix),75,3,85,,,,
73,-,Le Click,Call Me (Umboza Mix),-,27,6,,,,
74,-,Funkstar De Luxe,All My Love (You and I) (Feat. Erire),-,23,5,,,,
75,-,アレクサンドラ・スタン,LOLLIPOP (PARAM PAM PAM),-,50,5,,,,
76,-,Axwell Λ Ingrosso,More Than You Know,-,2,101,,,,
77,-,Majka és Curtis,Elvitted a Szívemet (Lotfi Begi Remix),-,44,7,,,,
78,-,Ini Kamoze,Here Comes the Hotstepper,-,78,1,,,,
79,-,One t,The Magic Key,-,27,55,,,,
80,-,Lady Violet,Inside to Outside (Extendend Club Mix),-,24,8,,,,
81,-,Ken Laszlo,Tonight,-,3,25,,,,
82,-,Prax Paris & Joe Smooth,Promised Land (feat. Joe Smooth) [Dj Joe K Remix Extended],-,82,1,,,,
83,-,Regard,Ride It,-,1,140,57,2019-10-06,13,2019-11-10
84,-,Reel 2 Real,I Like to Move It,-,49,2,,,,
85,down,Captain Hollywood Project,More and More (Single Version),23,2,30,,,,
86,up,Altered Feast,Star in the Sky (feat. Danielle Quinn),88,1,64,,,,
87,-,Zoom & Anja,I Can't Help Myself (Club Mix Long),-,49,6,,,,
88,-,Ellie Tru,Big Girls Don't Cry (Dance Remix),-,5,11,,,,
89,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,2,73,,,,
90,-,Waterfront Home,Finger On the Trigger,-,34,3,,,,
91,-,Fragma,Toca's Miracle (Radio Edit),-,30,1,,,,
92,-,Alan Walker,Alone,-,4,35,,,,
93,-,The Flirts,Danger,-,6,3,,,,
94,-,Dj Sparadise,Club Soda,-,13,34,,,,
95,-,Saragossa Band,Agadou / Big Bamboo / Zabadak,-,1,67,,,,
96,-,Beta Basti,Juli,-,16,4,,,,
97,down,Lasgo,Something,44,9,18,,,,
98,-,Brian Ice,Talking to the Night (Extended Version),-,11,15,,,,
99,-,Schwarz & Funk,Bonjour Ibiza (Deep House Mix Radio Cut),-,25,71,,,,
100,-,Avicii,Wake Me Up (Avicii By Avicii),-,44,1,,,,
