Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Serge Devant,Addicted (Club Mix),-,1,1,,,,
2,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),81,1,90,,,,
3,-,Rui Da Silva,Touch Me (feat. Cassandra Fox),-,3,6,,,,
4,-,Roger Meno,Don´t Go Away (Extended Version),-,4,7,,,,
5,-,Dian Solo,Cocaine,-,5,1,,,,
6,up,Goodboys,Bongo Cha Cha Cha,85,1,68,,,,
7,-,Rudimental,Sun Comes Up (feat. James Arthur),-,4,7,,,,
8,down,Kah-Lo,Fire,5,1,65,,,,
9,-,Madeon,You're On (feat. Kyan),-,9,1,,,,
10,down,Matt Sassari,Give It to Me (Full Vocal Mix),4,1,24,,,,
11,down,Mark Knight,Tonight (feat. Chenai & Mr. V),6,4,13,,,,
12,up,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],32,1,81,,,,
13,down,DJ Major,Party in Budapest,7,1,33,,,,
14,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,19,,,,
15,up,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],34,2,82,,,,
16,up,"Pete Tong, Riton & Vula",Love Can't Turn Around (feat. Jules Buckley & The Heritage Orchestra) [Dub],25,6,29,,,,
17,down,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),16,3,73,,,,
18,down,Dua Lipa,Physical (Claptone Remix),11,1,65,,,,
19,down,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix) [Mixed],12,8,3,,,,
20,up,Black Legend,You See the Trouble with Me (Atfc's Paralytic Remix),27,20,6,,,,
21,down,Gryffin & LOVA,Piece Of Me,19,7,65,,,,
22,-,Dr. Love,Max Power (feat. D.Essex) [Extended mix],-,6,26,,,,
23,up,Austin Millz & Aluna,Gold,26,5,65,,,,
24,down,Ms. Barbara Tucker featuring Darryl D'Bonneau,Stop Playing With My Mind (Full Intention Club Mix),21,10,32,,,,
25,down,Soulsearcher,Can't Get Enough,9,4,77,,,,
26,-,Masterboy,Feel the Heat of the Night (Radio Edit),-,24,2,,,,
27,-,Dan Castro,Calle (Original Mix),-,27,2,,,,
28,-,Funky Chicos,Girls in Love (Radio Mix),-,10,9,,,,
29,up,Technotronic,Pump Up the Jam (Edit),67,29,5,,,,
30,up,Ice MC,It's a Rainy Day,52,7,34,,,,
31,-,B-1,Indian Summer (Whistle Mix),-,12,8,,,,
32,up,Captain Hollywood Project,More and More (Single Version),49,2,25,,,,
33,-,Filatov & Karas,Tell It to My Heart,-,21,1,,,,
34,down,Baltimora,Tarzan Boy (Single Version) [Remastered],15,2,70,,,,
35,up,Radiorama,Chance to Desire (Special Remix),84,7,34,,,,
36,-,DJ Tonka,She Knows You (Calippo & DJ Tonka Club Mix),-,5,17,,,,
37,-,Ken Laszlo,Tonight,-,3,22,,,,
38,-,Double You,Run to Me,-,5,24,,,,
39,-,Various Artists,Only One Night,-,4,13,,,,
40,-,Go!,Let's All Chant Radio Chant,-,21,6,,,,
41,-,KWS,Please Don't Go,-,15,9,,,,
42,up,The Shapeshifters,Back To Basics (Nocturnal Mix),53,31,2,,,,
43,up,Alan Walker,Alone,72,4,34,,,,
44,up,DJ Quicksilver,Bellissima (Video Mix),76,3,29,,,,
45,-,The Soundlovers,We Wanna Party (Album Version),-,15,6,,,,
46,-,Cerrone,I Want Love,-,10,9,,,,
47,up,Gala,Freed from Desire,66,2,27,,,,
48,-,Hally & Kongo Band,African Man,-,9,26,,,,
49,-,Beatbox,Into Night,-,22,10,,,,
50,-,Love Message,Love Message (90s Radio Edit),-,16,12,,,,
51,down,DJ WHITEBOY,Hatari,28,11,20,,,,
52,-,Bamboo,Bamboogie (Extended),-,13,14,,,,
53,-,Future City,Only Love (Future Mix),-,30,2,,,,
54,-,Sunshine Jones & Mastercris,Ballet Du Saboteur (Mastercris Remix),-,3,80,,,,
55,up,"Calvin Harris, Dua Lipa",One Kiss,59,1,31,,,,
56,-,Masterboy,Land of Dreaming,-,6,19,,,,
57,up,Yankees,I Can't Feel It (Terry Version),77,1,6,,,,
58,-,R.I.O.,Turn This Club Around (Video Edit) [feat. U-Jean],-,35,9,,,,
59,-,Andre Visior,The Dawn,-,24,7,,,,
60,-,Laserdance,Power Run,-,15,16,,,,
61,-,Altered Feast,Star in the Sky (feat. Danielle Quinn),-,1,60,,,,
62,-,Mr. President,Coco Jamboo,-,3,13,,,,
63,-,Prezioso,Tell My Why (feat. Marvin) [Extended Mix],-,29,2,,,,
64,-,Fritz Kalkbrenner,Back Home (Radio Edit),-,45,18,,,,
65,-,B.B.E.,Seven Days and One Week (Radio Mix),-,65,3,,,,
66,-,Le Click,Call Me (Umboza Mix),-,27,5,,,,
67,-,Daft Punk,One More Time,-,1,20,,,,
68,down,David Guetta & Sia,Flames,56,3,80,,,,
69,-,Maggie Reilly,Moonlight Shadow (Remix) [Radio Edit],-,37,4,,,,
70,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,18,11,,,,
71,-,Soulsearcher,Can't Get Enough! (Vocal Club Mix),-,21,19,,,,
72,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,25,15,,,,
73,-,Regina,Day By Day (Ghosts Radio Edit),-,2,39,,,,
74,up,Paul2Paul,Ice Cold,95,1,63,,,,
75,down,Lonnie Gordon,Happenin' All Over Again,45,9,2,,,,
76,-,Muttonheads,Going Away (Radio Edit) [feat. Eden Martin],-,30,2,,,,
77,-,Alok & James Arthur,Work With My Love,-,2,1,,,,
78,-,East Side Beat,So Good (Plus Staples),-,15,9,,,,
79,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,23,2,,,,
80,-,ニッキー・ミナージュ,Starships,-,6,2,,,,
81,-,Belocca,Depends On You,-,12,7,,,,
82,-,Scooter,We Are the Greatest (Remastered),-,38,4,,,,
83,-,Kaz James & John Summit,Stronger (feat. Ali Love) [John Summit Remix],-,15,44,,,,
84,-,Phats & Small,Turn Around (Radio Edit),-,13,25,,,,
85,-,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],-,85,1,,,,
86,-,Master Blaster,Hands Up (Ruhrpott Soldiers Club Mix),-,46,2,,,,
87,-,Grant Miller,"(Find My) Tracks in the Snow (12"" Version)",-,4,3,,,,
88,-,Gareth Emery,Into the Light (feat. Mark Frisch) [Alex M.O.R.P.H. Radio Edit],-,29,4,,,,
89,down,Purple Disco Machine & Sophie and the Giants,In The Dark,14,1,48,,,,
90,-,Placebo,Every You Every Me (Remix) [Mixed],-,90,1,,,,
91,-,Tiësto & Ava Max,The Motto,-,91,1,,,,
92,-,Funny Twins,You and Me (Instrumental) [Remastered],-,12,17,,,,
93,-,Radiorama,Vampires,-,36,4,,,,
94,-,Various Artists,"1,2,3,4,5,6,7, (Extended Vocal Remix)",-,4,4,,,,
95,down,Regard,Ride It,69,1,138,57,2019-10-06,13,2019-11-10
96,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,3,60,,,,
97,-,49ers,Touch Me (Sexual Version),-,30,3,,,,
98,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,6,5,,,,
99,-,DJ Quicksilver,Free (Club Mix),-,43,3,,,,
100,-,Technotronic,Pump Up the Jam,-,14,11,,,,
