Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Physical (Claptone Remix),15,1,62,,,,
2,-,Mauri Fly,Sunburn,-,2,3,,,,
3,-,Fragma,Everytime You Need Me (feat. Maria Rubia) [Radio Edit],-,3,4,,,,
4,up,Double You,Please Don't Go,67,1,22,,,,
5,up,Purple Disco Machine & Sophie and the Giants,In The Dark,5,1,45,,,,
6,-,Voyage,Voyage,-,6,1,,,,
7,-,DJ Eternity,New Horizon (Extended Mix),-,7,1,,,,
8,-,DJ Shog,In the Air Tonight (Sway Gray & Lokee Remix Edit),-,8,1,,,,
9,up,Kah-Lo,Fire,9,1,62,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,16,,,,
11,up,Matt Sassari,Give It to Me (Full Vocal Mix),13,1,21,,,,
12,up,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),36,3,70,,,,
13,up,Ms. Barbara Tucker featuring Darryl D'Bonneau,Stop Playing With My Mind (Full Intention Club Mix),21,10,29,,,,
14,up,Mark Knight,Tonight (feat. Chenai & Mr. V),16,4,10,,,,
15,up,Captain Hollywood Project,More and More (Single Version),85,2,23,,,,
16,down,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],12,2,79,,,,
17,up,Gala,Freed from Desire,28,2,24,,,,
18,up,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),20,2,61,,,,
19,-,Axwell Λ Ingrosso,More Than You Know,-,2,97,,,,
20,-,Ninety Girl,The Summer Is Magic,-,20,1,,,,
21,down,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],11,1,78,,,,
22,down,Soulsearcher,Can't Get Enough,19,4,74,,,,
23,-,DJ Bobo,It's My Life,-,15,11,,,,
24,-,Masterboy,Shake It Up and Dance (Single Version),-,1,9,,,,
25,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,4,12,,,,
26,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,26,5,,,,
27,up,RainDropz!,Keep On Pushing 2K13 (Radio Mix) [feat. Bass Bumpers],100,27,6,,,,
28,-,Yvonne Kay,Rise Up (For My Love) [Club Mix],-,8,5,,,,
29,up,Gryffin & LOVA,Piece Of Me,38,7,62,,,,
30,-,Fun Factory,Close to You,-,5,34,,,,
31,down,Austin Millz & Aluna,Gold,29,5,62,,,,
32,up,The Shapeshifters,Back to Basics,32,15,15,,,,
33,down,Black Legend,You See the Trouble with Me (Atfc's Paralytic Remix),27,20,4,,,,
34,up,Alex Ferrari,Guere Guerê (Radio Edit),83,25,10,,,,
35,-,J.D. Jaber,Don't Wake Me up,-,4,4,,,,
36,-,Jamiroquai,Cosmic Girl,-,36,4,,,,
37,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),73,2,5,,,,
38,-,Funny Twins,You and Me (Instrumental) [Remastered],-,12,16,,,,
39,-,Laserdance,The Challenge (Vocoder Version),-,26,4,,,,
40,-,Philip George,Wish You Were Mine,-,18,1,,,,
41,-,Le Click,Call Me (UK Airplay MIX),-,12,1,,,,
42,down,DJ Major,Party in Budapest,10,1,30,,,,
43,-,Luude & Mattafix,Big City Life,-,43,5,,,,
44,-,Goodboys,Bongo Cha Cha Cha,-,1,66,,,,
45,-,Fly Project,Musica (Radio Edit),-,17,9,,,,
46,up,Jens,Loops & Tings (Fruit Loops Remix),52,22,13,,,,
47,-,Grant Miller,Colder Than Ice (Maxi Version),-,16,18,,,,
48,up,Dario G,Sunchyme (Radio Edit),51,37,2,,,,
49,-,Latin Lover,Laser-Light (Hi-NRG Remix),-,3,9,,,,
50,-,Saragossa Band,Agadou / Big Bamboo / Zabadak,-,1,65,,,,
51,-,Black Machine,How Gee,-,11,23,,,,
52,-,Melody & Roby Montano,Oh La Love Is (Rob Romano Remix),-,35,2,,,,
53,-,Anticappella,Express Your Freedom (Plus Staples Mix),-,9,7,,,,
54,up,The Biebers,Sorry,86,5,105,,,,
55,down,Silent Circle,Megahit Mix (Special Version),42,42,7,,,,
56,-,Strike,U Sure Do (Original Strike Radio Edit),-,27,3,,,,
57,-,Loft,Love Is Magic (Radio Edit),-,19,7,,,,
58,-,New Level Empire,Valahol (feat. Deniz),-,2,26,,,,
59,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,5,31,,,,
60,-,Da Buzz,Without Breaking,-,22,6,,,,
61,-,D:Ream,Shoot Me With Your Love (Loveland's Pop'd Up Mix),-,32,4,,,,
62,-,Double You,Who's Fooling Who,-,38,9,,,,
63,down,K. da 'Cruz,New High Energy (Single Mix),35,20,15,,,,
64,-,The Sax Brothers,Careless Whisper (South East Players Mix),-,64,3,,,,
65,-,Twenty 4 Seven,Slave To the Music,-,65,2,,,,
66,-,Prezioso,Tell My Why (feat. Marvin) [Extended Mix],-,29,1,,,,
67,-,Airplay,"For Your Love (12"" Version)",-,18,10,,,,
68,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,64,,,,
69,up,Paul2Paul,Ice Cold,80,1,60,,,,
70,-,Scooter,How Much Is the Fish? (Remastered),-,16,3,,,,
71,down,Heller & Farley Project,Ultra Flava,53,39,6,,,,
72,-,Technotronic,Pump Up the Jam,-,14,10,,,,
73,-,B-1,Indian Summer (Whistle Mix),-,12,7,,,,
74,up,Schwarz & Funk,Bonjour Ibiza (Deep House Mix Radio Cut),95,25,67,,,,
75,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,86,55,2019-10-27,43,2019-11-03
76,-,Culture Beat,No Deeper Meaning (Club Mix),-,15,8,,,,
77,-,D-Man,Love of My Life (Radio Edit),-,77,1,,,,
78,-,Love Message,Love Message (90s United Maxi Mix),-,31,2,,,,
79,up,Noémie,FinTech,93,79,3,,,,
80,-,Clean Bandit,Symphony (feat. Zara Larsson),-,15,34,,,,
81,-,Space,Magic Fly,-,2,31,,,,
82,down,Sonique,It Feels so Good,64,14,52,,,,
83,down,Prezioso,Voices (feat. Marvin) [Club Mix],58,17,12,,,,
84,-,Captain Hollywood Project,The Way Love Is,-,46,6,,,,
85,-,Interphace,Dr Feelgood (Radio Edit),-,24,2,,,,
86,up,Groovehouse,Hadadi,98,5,16,,,,
87,down,D:Ream,Things Can Only Get Better,47,21,12,,,,
88,-,Soulsearcher,Can't Get Enough! (Vocal Club Mix),-,21,17,,,,
89,down,Chicane,Sunstroke,68,28,8,,,,
90,-,DJ Quicksilver,Bellissima (Video Mix),-,3,26,,,,
91,-,Croatia Squad & Lika Morgan,Make Your Move,-,11,1,,,,
92,down,Regina,Day By Day (Ghosts Radio Edit),46,2,38,,,,
93,-,Omonimo & Simone Jay,Wanna B Like a Man (Rudeejay Vs. Kando Dub),-,93,1,,,,
94,-,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),-,25,5,,,,
95,-,Cherry Laine,Night In Chicago,-,8,4,,,,
96,-,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],-,1,10,,,,
97,down,Sunshine Jones & Mastercris,Ballet Du Saboteur (Mastercris Remix),92,3,78,,,,
98,-,David Guetta & Sia,Flames,-,3,78,,,,
99,down,Radiorama,Chance to Desire (Special Remix),18,7,31,,,,
100,-,Nicky Romero & MARF,Okay (feat. Wulf) [Extended Afrojack Remix],-,8,48,,,,
