Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,11,94,2020-03-01,8,2020-08-16
2,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),2,1,29,55,2019-10-27,43,2019-11-03
3,up,"YOUNOTUS, Janieck & Senex",Narcotic,4,1,32,82,2019-10-20,82,2019-10-20
4,down,Regard,Ride It,3,1,30,57,2019-10-06,13,2019-11-10
5,up,Meduza,Born To Love (feat. SHELLS),22,3,2,,,,
6,up,Dynoro & Ina Wroldsen,Obsessed,6,1,32,,,,
7,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,10,4,31,,,,
8,down,VIZE,Stars (feat. Laniia),5,2,12,,,,
9,-,Janelle Monáe,Make Me Feel (EDX Dubai Skyline Remix),-,9,14,,,,
10,down,"Alle Farben, YOUNOTUS & Kelvin Jones",Only Thing We Know (Club Mix),8,2,32,,,,
11,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,1,29,40,2019-10-06,40,2019-10-06
12,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,11,1,,,,
13,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],23,2,13,,,,
14,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),12,5,7,,,,
15,up,Paul Kalkbrenner,Sky and Sand,25,12,10,,,,
16,up,Tiësto & Mabel,God Is a Dancer,28,2,25,,,,
17,-,Nadia Ali,Love Story,-,17,1,,,,
18,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),56,5,24,,,,
19,up,Calvin Harris,Outside (feat. Ellie Goulding),20,1,31,,,,
20,up,Calvin Harris,Summer,32,18,27,,,,
21,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),29,1,31,,,,
22,up,Loud Luxury,Body (feat. brando),37,2,32,,,,
23,up,Tiësto & Mabel,God Is a Dancer (Cheyenne Giles & Knock2 Remix),39,9,7,,,,
24,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),9,2,32,,,,
25,up,The Underdog Project,Summer Jam (Radio Edit),50,7,5,,,,
26,up,Martin Garrix & Justin Mylo,Burn Out (feat. Dewain Whitmore),26,3,29,,,,
27,up,Burak Yeter,Friday Night,35,12,25,,,,
28,up,The Chainsmokers,Closer (feat. Halsey),62,22,4,,,,
29,up,Loud Luxury & brando,Body (Dzeko Remix),52,2,30,,,,
30,down,Robin Schulz,Speechless (feat. Erika Sirola),14,1,32,,,,
31,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,3,30,,,,
32,down,Sigala,We Got Love (feat. Ella Henderson),27,27,14,,,,
33,up,Jamelia,Superstar,58,33,2,,,,
34,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],24,5,26,,,,
35,up,Saragossa Band,Agadou / Big Bamboo / Zabadak,48,1,23,,,,
36,down,Axwell Λ Ingrosso,More Than You Know,17,2,32,,,,
37,up,DJ Snake,Let Me Love You (feat. Justin Bieber),47,14,5,,,,
38,up,Calvin Harris,Summer (Extended Mix),91,11,19,,,,
39,down,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],33,21,27,,,,
40,-,"David Guetta, Joachim Garraud, Chris Willis & The Egg",Love Don't Let Me Go (Walking Away),-,40,1,,,,
41,up,Nigel Stately,Golden Life Family (feat. Peter Fulop),49,32,3,,,,
42,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],34,11,26,,,,
43,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),13,1,32,,,,
44,-,Willcox,Tequila (Radio Edit),-,38,9,,,,
45,-,Parra for Cuva,Wicked Games (feat. Anna Naklab) [Radio Edit],-,36,1,,,,
46,-,Chieliebie,Samantha Fox - I Only Wanna Be With You,-,7,2,,,,
47,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,2,13,,,,
48,down,Feder,Goodbye [feat. Lyse] [Radio Edit],36,18,26,,,,
49,up,The Underdog Project,Summer Jam (2-Step Mix),57,26,2,,,,
50,-,Martin Solveig,All Stars (feat. ALMA),-,3,10,,,,
51,up,Kygo & Miguel,Remind Me to Forget,59,2,3,,,,
52,down,"Calvin Harris, Sam Smith",Promises,19,5,27,,,,
53,down,Jax Jones,Breathe (feat. Ina Wroldsen),31,3,32,,,,
54,down,Avicii,Addicted To You (Bent Collective Remix),43,21,13,,,,
55,up,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),66,11,24,,,,
56,-,Clean Bandit,Symphony (feat. Zara Larsson),-,15,8,,,,
57,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,8,5,,,,
58,up,The Biebers,Sorry,60,5,10,,,,
59,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,12,19,,,,
60,up,Patrick Hernandez,Born to Be Alive (Mix 79),69,30,18,,,,
61,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),46,3,24,,,,
62,down,Willcox,Remember (Radio Edit),38,17,23,,,,
63,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],83,8,25,,,,
64,-,Nora En Pure & Lika Morgan,In the Air Tonight,-,4,1,,,,
65,up,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],74,28,11,,,,
66,down,Alle Farben & ILIRA,Fading,18,1,32,,,,
67,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding) [Nicky Romero Remix],-,32,4,,,,
68,down,Calvin Harris & Disciples,How Deep Is Your Love,45,6,31,,,,
69,-,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],-,1,1,,,,
70,down,Joy,Valerie,40,12,22,,,,
71,down,Nora En Pure,Tears In Your Eyes,15,1,20,,,,
72,up,surf mesa,Ily,90,36,2,63,2020-04-19,18,2020-07-12
73,-,Tom Pulse vs. Sydney Youngblood,If Only I Could (Rico Bass RMX),-,49,8,,,,
74,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,4,2,,,,
75,down,Armin van Buuren,Blah Blah Blah (TRU Concept Remix),68,39,4,,,,
76,-,Axwell Λ Ingrosso,Dreamer (Sylvain Armand Remix),-,52,2,,,,
77,up,One t,The Magic Key,82,27,7,,,,
78,-,Groovehouse,Hajnal,-,33,2,,,,
79,-,Nineties Fashion Society,You've Got to Show Me Love,-,10,20,,,,
80,down,Nigel Stately,How We Do (feat. Moonessa),65,35,20,,,,
81,-,Robin Schulz,Speechless (feat. Erika Sirola) [Extended Mix],-,12,7,,,,
82,down,Nora En Pure & Lika Morgan,In The Air Tonight (Sons Of Maria Extended Remix),11,11,2,,,,
83,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,12,,,,
84,-,Clean Bandit,Tears (feat. Louisa Johnson),-,40,2,,,,
85,up,Sonique,It Feels so Good,88,14,8,,,,
86,-,Metzker Viktória,Close to You,-,58,1,,,,
87,down,Parra for Cuva,Wicked Games (feat. Anna Naklab),21,21,3,,,,
88,down,Alan Walker,Faded,44,4,18,,,,
89,down,Clean Bandit,Solo (feat. Demi Lovato),55,2,31,,,,
90,down,The Beloved,Sweet Harmony,71,1,17,,,,
91,down,FISHER,Losing It (Radio Edit),64,34,2,,,,
92,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),76,19,7,,,,
93,-,Joy,Valerie (Beat Box Maxi Mix),-,34,1,,,,
94,-,Junior Jack,Stupidisco (Radio Edit),-,20,2,,,,
95,-,Alesso,REMEDY,-,9,10,,,,
96,-,Duke Dumont,I Got U (feat. Jax Jones),-,21,5,,,,
97,-,Alle Farben,Bad Ideas,-,8,9,,,,
98,down,Calvin Harris,Blame (feat. John Newman),41,20,23,,,,
99,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,25,4,,,,
100,-,Magic Affair,Omen III (Single Edit),-,1,1,,,,
