Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Saragossa Band,Agadou / Big Bamboo / Zabadak,-,1,58,,,,
2,-,Ava Max,My Head & My Heart,-,2,1,74,2021-02-21,12,2021-03-21
3,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,3,1,,,,
4,-,Roni Griffith,Love Is the Drug,-,4,1,,,,
5,-,Starlight,Numero Uno (Remix),-,5,4,,,,
6,-,ニッキー・ミナージュ,Starships,-,6,1,,,,
7,up,DJ Major,Party in Budapest,16,1,7,,,,
8,down,Kah-Lo,Fire,6,1,34,,,,
9,down,Dua Lipa,Physical (Claptone Remix),7,1,35,,,,
10,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,93,1,13,,,,
11,up,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),13,2,33,,,,
12,-,Yankees,I Can't Feel It (Extended Mix),-,8,7,,,,
13,down,Mark Knight,Tonight (feat. Chenai & Mr. V) [Extended Mix],10,3,34,,,,
14,-,VALMAR,Úristen (feat. Szikora Robi) [RobxDan & Loving Arms Remix],-,3,1,,,,
15,down,HUGEL & Quarterhead,Eyes On You (Accapella),14,14,2,,,,
16,up,Gryffin & LOVA,Piece Of Me,21,7,34,,,,
17,down,Purple Disco Machine & Sophie and the Giants,In The Dark,8,1,18,,,,
18,up,Dj Sparadise,Club Soda,92,13,23,,,,
19,down,Austin Millz & Aluna,Gold,17,5,34,,,,
20,down,Molnár Ferenc Caramel & Willcox,Visszavágyom (Radio Edit),18,18,2,,,,
21,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,1,47,,,,
22,-,Mr. Zivago,Little Russian (Vocal Version),-,10,4,,,,
23,up,T.H. Express,(I'm) On Your Side [Factory Team Edit],42,9,19,,,,
24,up,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],39,2,51,,,,
25,down,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),11,3,44,,,,
26,-,Novaspace,Dancing With Tears In My Eyes 2004 (Radio Edit),-,19,5,,,,
27,down,Belters Only,Make Me Feel Good (feat. Jazzy),12,5,16,,,,
28,up,The Biebers,Sorry,70,5,93,,,,
29,-,Syke'N'Sugarstarr & Alexandra Prince,Are You Watching Me (E.M.C.K. Remix),-,7,2,,,,
30,up,DJ WHITEBOY,Hatari,76,11,7,,,,
31,down,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),30,10,42,,,,
32,-,Radiorama,Chance to Desire (Special Remix),-,7,15,,,,
33,down,kowi,Oktatas,24,2,4,,,,
34,up,Regina,Day By Day (Ghosts Radio Edit),50,2,19,,,,
35,-,Kygo & Dean Lewis,Never Really Loved Me,-,18,1,,,,
36,up,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),86,8,37,,,,
37,-,Laurent Wery,Salva Mea (Radio Edit),-,37,4,,,,
38,-,DJ Bobo,It's My Life,-,15,7,,,,
39,down,Goodboys,Bongo Cha Cha Cha,22,1,46,,,,
40,-,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],-,1,50,,,,
41,up,"Calvin Harris, Sam Smith",Promises,43,5,51,,,,
42,-,Basic Element,To You (Radio Edit),-,19,3,,,,
43,-,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),-,25,3,,,,
44,up,Nicky Romero & MARF,Okay (feat. Wulf) [Extended Afrojack Remix],55,8,31,,,,
45,-,Cyber People,Doctor Faustu's (Razzmatazz Version),-,14,3,,,,
46,-,Pete Heller's Big Love,Big Love (David Penn Extended Remix),-,12,1,,,,
47,up,Soulsearcher,Can't Get Enough (Acapella),72,20,3,,,,
48,down,Luude,Down Under (feat. Colin Hay),29,8,13,,,,
49,-,Daft Punk,Around the World,-,44,6,,,,
50,-,Sonique,It Feels so Good,-,14,36,,,,
51,down,Alesso & Zara Larsson,Words,20,16,9,,,,
52,-,B.G. The Prince of Rap,The Colour of My Dreams (Dreamedia Mix),-,8,21,,,,
53,-,Jamiroquai,Virtual Insanity,-,53,2,,,,
54,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,107,,,,
55,up,Punnany Massif,Hétvégre,84,8,58,,,,
56,down,David Guetta & Sia,Flames,3,3,69,,,,
57,-,Culture Beat,Adelante!,-,4,4,,,,
58,down,Dr. Love,Max Power (feat. D.Essex) [Extended mix],44,6,16,,,,
59,up,Sunshine Jones & Mastercris,Ballet Du Saboteur (Mastercris Remix),71,3,50,,,,
60,-,Eiffel 65,Too Much Of Heaven (Album Mix),-,20,4,,,,
61,-,SHORTCUT,Hots (For You) [Radio Mix],-,52,4,,,,
62,-,Intermission,Piece of My Heart (Gary Hun Edit 2017),-,12,6,,,,
63,down,Crush + Alexandra,I Need U More,9,9,3,,,,
64,-,Topic,Breaking Me (feat. A7S),-,1,103,94,2020-03-01,8,2020-08-16
65,-,Fun Factory,Close to You,-,5,20,,,,
66,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,23,20,,,,
67,-,Technotronic,Megamix (Radio Version),-,10,3,,,,
68,-,Fabal & WaWa,Sombrita (Raul Rincon Vocal Mix),-,68,1,,,,
69,-,Stereo MC's,Step It Up,-,12,6,,,,
70,-,Co.Ro.,Because the Night (Radio Edit) [feat. Taleesa],-,1,8,,,,
71,-,Paula Abdul,Straight Up,-,3,5,,,,
72,down,Ms. Barbara Tucker featuring Darryl D'Bonneau,Stop Playing With My Mind (Whiplash and Turner Vocal Mix),51,20,23,,,,
73,-,Bamboo,Bamboogie (Extended),-,13,8,,,,
74,up,Beatbox,Into Night,83,22,6,,,,
75,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,5,59,,,,
76,-,Dennis Ferrer,Hey Hey [DF's Attention Vocal Mix],-,23,1,,,,
77,-,Ann Lee,2 Times,-,1,4,,,,
78,-,Black Machine,How Gee,-,14,14,,,,
79,-,Eric Prydz,Call on Me (Radio Mix),-,9,7,,,,
80,-,DJ Samuel Kimkò,Baila Baila (DJ Maxwell Remix),-,15,8,,,,
81,-,Karl Olivas,Follow Me 2015 (Extend Re Edit 2015),-,8,5,,,,
82,-,Gadjo,So Many Times,-,21,8,,,,
83,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,12,65,,,,
84,down,Alesso & Zara Larsson,Words (Alesso VIP Mix),15,5,7,,,,
85,-,Teenage Mutants,Shadows,-,85,1,,,,
86,-,DJ Sammy,California Dreamin',-,22,9,,,,
87,-,Hally & Kongo Band,African Man,-,9,19,,,,
88,-,Fierce Collective,Baker Street (feat. Peyton & Lady V) [Bassmonkeys Club Mix],-,31,5,,,,
89,-,Video Kids,Woodpeckers From Space (Mixed),-,14,7,,,,
90,-,DJ Sammy,The Boys of Summer,-,1,20,,,,
91,up,Altered Feast,Star in the Sky (feat. Danielle Quinn),98,1,41,,,,
92,-,Red 5,For This World (Late Night Mix),-,14,2,,,,
93,-,DJ Quicksilver,Bellissima (Video Mix),-,3,16,,,,
94,-,East Side Beat,So Good (Plus Staples),-,15,6,,,,
95,-,Kaz James & John Summit,Stronger (feat. Ali Love) [John Summit Remix],-,15,31,,,,
96,-,INNA,Sun Is Up (Play and Win Radio Edit),-,4,2,,,,
97,down,DJ Balu,Saturday,91,11,3,,,,
98,down,Rnb Hip Hop,Rnb Party,32,26,17,,,,
99,-,Gala,Freed from Desire,-,2,8,,,,
100,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,2,63,,,,
