Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Goodboys,Bongo Cha Cha Cha,2,1,7,,,,
2,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),1,1,6,,,,
3,up,Offer Nissim & Mr. Black,Mucho Bien (Reconstruction Mix),9,3,6,,,,
4,up,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),6,3,6,,,,
5,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,11,72,2021-03-07,18,2021-05-16
6,up,Leony,Faded Love (NOØN Remix),17,3,4,,,,
7,up,StadiumX & Teamworx,7 Days,35,3,11,,,,
8,up,Regard,Ride It,10,1,93,57,2019-10-06,13,2019-11-10
9,up,Topic,Breaking Me (feat. A7S),11,1,74,94,2020-03-01,8,2020-08-16
10,up,Tiësto & Mabel,God Is a Dancer,100,2,78,,,,
11,down,Kaskade & Ella Vos,Miles to Go,5,1,20,,,,
12,down,Joel Fletcher & Kennyon Brown,Changes,8,1,18,,,,
13,up,Nigel Stately & Tom,Just Can’t Let You Go,27,5,20,,,,
14,down,Master KG,Jerusalem (feat. Nomcebo Zikode),7,1,32,,,,
15,up,Janee & Király Viktor,Favorite Place,19,13,11,,,,
16,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),29,2,61,,,,
17,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,2,23,,,,
18,up,Mike Perry,The Ocean (feat. Shy Martin),31,10,23,,,,
19,down,Sigala & James Arthur,Lasting Lover,14,6,20,,,,
20,down,Zedd & Katy Perry,365,18,1,71,,,,
21,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,19,22,,,,
22,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,14,50,,,,
23,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),25,10,51,,,,
24,down,Nora En Pure & Lika Morgan,In the Air Tonight,23,4,63,,,,
25,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,67,,,,
26,up,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],58,12,54,,,,
27,down,Robin Schulz,Titel 9,15,3,10,,,,
28,-,Martin Garrix,Ocean (feat. Khalid),-,3,33,,,,
29,down,Jax Jones & Au/Ra,i miss u,13,3,23,,,,
30,-,Tommyboy & Sultan feat. Zara,B With U (Mannel Remix),-,27,22,,,,
31,-,Ashibah & Jean Bacarreza,Suave,-,1,1,,,,
32,-,The Chainsmokers & Coldplay,Something Just Like This,-,9,42,,,,
33,up,David Guetta & Sia,Let's Love,48,1,42,84,2020-11-22,81,2020-11-29
34,-,DJ B-SUPREME,The Middle,-,34,10,,,,
35,-,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light,-,14,10,,,,
36,-,The Chainsmokers,Paris,-,28,11,,,,
37,down,Diplo & SIDEPIECE,On My Mind,30,7,55,,,,
38,-,MC Sar & The Real McCoy,It's On You,-,3,7,,,,
39,-,Willcox,Remember (Radio Edit),-,17,55,,,,
40,-,Calvin Harris,Summer (Extended Mix),-,11,46,,,,
41,-,Chromeo,Jealous (I Ain't With It),-,21,12,,,,
42,down,Joe Yellow,"I'm Your Lover (12"" Vocal Version)",20,5,12,,,,
43,down,Regard & Raye,Secrets,41,8,59,84,2020-06-14,62,2020-06-28
44,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,84,,,,
45,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,5,51,,,,
46,up,Mario Bischin,Macarena (Radio Edit),89,3,2,,,,
47,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),32,5,70,,,,
48,-,CamelPhat & Elderbrook,Cola,-,2,44,,,,
49,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,14,20,,,,
50,up,One t,The Magic Key,55,27,40,,,,
51,-,"Zedd, Maren Morris & Grey",The Middle,-,25,26,,,,
52,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),97,1,82,40,2019-10-06,40,2019-10-06
53,-,Calvin Harris,Summer,-,18,52,,,,
54,up,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],99,1,9,,,,
55,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),21,1,72,55,2019-10-27,43,2019-11-03
56,-,Masterboy,Shake It Up and Dance (Single Version),-,1,2,,,,
57,-,"Tomcraft, MOGUAI & ILIRA",Happiness,-,6,29,,,,
58,-,DJ Bobo,Everybody,-,1,14,,,,
59,-,Parra for Cuva,Wicked Games (feat. Anna Naklab) [Radio Edit],-,36,10,,,,
60,-,Avicii,The Nights (Felix Jaehn Remix),-,20,36,,,,
61,up,Masterboy,Porque Te Vas (Radio Mix),93,61,2,,,,
62,down,Sunshine Jones & Mastercris,Ballet Du Saboteur (Mastercris Remix),47,3,4,,,,
63,-,Baltimora,Woody Boogie (Remastered),-,11,3,,,,
64,-,2 Unlimited,Jump For Joy,-,14,1,,,,
65,-,Captain Jack,Give It Up,-,24,1,,,,
66,-,N-Trance,Da Ya Think I'm Sexy? (Extended Version),-,3,7,,,,
67,-,Sash!,Ganbareh (Single Edit),-,7,2,,,,
68,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,30,11,,,,
69,-,Clean Bandit,Solo (feat. Demi Lovato),-,2,87,,,,
70,-,Sam Feldt & Lucas & Steve,Summer on You (feat. Wulf),-,70,1,,,,
71,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),96,1,66,,,,
72,-,"Defkline, Red Polo & Dancefloor Outlaws",Spinning Wheels,-,72,2,,,,
73,-,Janelle Monáe,Make Me Feel (EDX Dubai Skyline Remix),-,9,52,,,,
74,-,RainDropz!,Keep On Pushing 2K13 (Radio Mix) [feat. Bass Bumpers],-,27,1,,,,
75,-,Den Harrow,Future Brain,-,1,3,,,,
76,-,Sash!,Run (feat. Boy George) [Extended Version],-,16,1,,,,
77,-,Paul Kalkbrenner,Sky and Sand,-,12,71,,,,
78,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),87,9,22,,,,
79,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,37,,,,
80,down,Rednex,The Spirit of the Hawk,33,33,13,,,,
81,up,Punnany Massif,Hétvégre,92,8,20,,,,
82,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,5,62,,,,
83,-,Soulsearcher,Can't Get Enough,-,4,10,,,,
84,-,DJ Sammy,California Dreamin',-,22,2,,,,
85,-,Co.Ro.,Because the Night (Radio Edit) [feat. Taleesa],-,1,1,,,,
86,down,Nineties Fashion Society,You've Got to Show Me Love,73,16,61,,,,
87,down,Alle Farben & ILIRA,Fading,62,1,73,,,,
88,down,Altered Feast,Star in the Sky (feat. Danielle Quinn),52,1,2,,,,
89,-,Laserdance,Shotgun (Into the Night) [Space Mix],-,25,1,,,,
90,down,Laidback Luke & LANNÉ,Rolling Stone (feat. David Gonçalves) [Lanné Remix],88,3,45,,,,
91,-,Intermission,Piece of My Heart (Gary Hun Edit 2017),-,12,2,,,,
92,-,Funky Chicos,Girls in Love (Radio Mix),-,10,1,,,,
93,-,Sash!,La Primavera (12 Inch Mix),-,30,1,,,,
94,down,Mambana & Axwell,Libre (Axwell Vocal Mix),78,22,4,,,,
95,down,Sarah Reeves & R3HAB,Not My Style (R3HAB Remix),66,17,6,,,,
96,-,Marshmello,Here With Me (feat. CHVRCHES),-,3,11,,,,
97,-,Double You,Please Don't Go,-,1,3,,,,
98,-,Shaft,Mucho Mumbo (Remix),-,5,1,,,,
99,-,DJ Sammy,The Boys of Summer,-,1,8,,,,
100,-,A Touch of Class,New York City (Radio Edit),-,33,1,,,,
