Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mark Jenkyns,Sirens (feat. MIZBEE),-,1,1,,,,
2,-,Reeds,Night in Chicago (Radio Version),-,2,1,,,,
3,-,Markus Gardeweg,Fairplay (Let There Be Love) [D.O.N.S. & DBN Remix] [feat. Michael Feiner],-,3,1,,,,
4,-,Delerium,Silence (Niels Van Gogh vs. Thomas Gold Remix) [feat. Sarah McLachlan],-,4,30,,,,
5,-,M.C.Sar & The Real McCoy,It's on You,-,4,1,,,,
6,-,Shaft,Mucho Mumbo (Remix),-,5,2,,,,
7,-,Mario Bischin,Loca (Radio Edit),-,7,1,,,,
8,-,Karl Olivas,Follow Me 2015 (Extend Re Edit 2015),-,8,3,,,,
9,down,Ashibah & Jean Bacarreza,Suave,6,1,7,,,,
10,down,Dylan Scott & R3HAB,Nobody (R3hab Remix),4,2,10,,,,
11,-,Robin Schulz,Titel 9,-,3,15,,,,
12,up,Regard,Ride It,14,1,99,57,2019-10-06,13,2019-11-10
13,down,Goodboys,Bongo Cha Cha Cha,5,1,13,,,,
14,up,Doumea,Just the Two of Us (feat. Kevin Cohen) [2019 Remix],64,13,4,,,,
15,-,Altered Feast,Star in the Sky (feat. Danielle Quinn),-,1,5,,,,
16,up,The Biebers,Sorry,53,5,68,,,,
17,-,Jam & Spoon,Kaleidoscope Skies (feat. Plavka) [Jam & Spoon Remix],-,17,1,,,,
18,up,Alle Farben & ILIRA,Fading,32,1,78,,,,
19,up,Nufrequency & Shara Nelson,Go That Deep (Second Life Remix),89,18,4,,,,
20,up,Paul2Paul,Ice Cold aka Cello Trip (feat. Borislav Strulev) [Paul2Paul Remix],52,1,3,,,,
21,-,Magic Affair,On the Other Side,-,21,1,,,,
22,-,Ken Laszlo,Tonight,-,3,4,,,,
23,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",49,12,49,,,,
24,-,Tom Boxer,A Beautiful Day (Radio Mix) [feat. Jay],-,24,1,,,,
25,-,Mad 90's,Megamix (Club Extended),-,8,1,,,,
26,-,Joe Yellow,"I'm Your Lover (12"" Vocal Version)",-,5,17,,,,
27,-,DJ Tonka,She Knows You (Calippo & DJ Tonka Club Mix),-,5,2,,,,
28,-,Sandy Marton,Camel By Camel (Mix Vocal),-,28,1,,,,
29,up,Kaz James & John Summit,Stronger (feat. Ali Love) [John Summit Remix],46,15,3,,,,
30,up,Schwarz & Funk,Bonjour Ibiza (Deep House Mix Radio Cut),78,25,5,,,,
31,-,Loft,Love Is Magic (Radio Edit),-,19,1,,,,
32,-,Sonique,Sky (Radio Edit),-,32,1,,,,
33,up,Baltimora,Tarzan Boy (Single Version) [Remastered],65,2,51,,,,
34,-,Fragma,Everytime You Need Me (feat. Maria Rubia) [Extended Version],-,26,1,,,,
35,-,One t,The Magic Key,-,27,44,,,,
36,-,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),-,10,4,,,,
37,up,Calavera & Manya,I Feel (Radio Edit),88,25,6,,,,
38,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],19,1,37,,,,
39,-,DJ Space'C,Forever Young (International Club Mix),-,39,2,,,,
40,-,Twenty 4 Seven,I Can't Stand It (feat. Capt. Hollywood),-,40,2,,,,
41,-,David Guetta & Sia,Flames,-,3,54,,,,
42,-,Let's Go Project,Le Le Ley (Radio Edit),-,42,2,,,,
43,-,2 Unlimited,No Limit (Big Dawg Radio Edit),-,43,1,,,,
44,-,Tiësto,On My Way (feat. Bright Sparks),-,16,5,,,,
45,-,Pharao,I Show You Secrets,-,6,3,,,,
46,up,Sarah Reeves & R3HAB,Not My Style (R3HAB Remix),57,17,12,,,,
47,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],60,1,16,72,2021-03-07,18,2021-05-16
48,-,Rudy & Co.,Mama Radio (Radio Version),-,28,3,,,,
49,down,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],36,23,12,,,,
50,-,The Sax Brothers,Bakerstreet (B.O.B. Ltd. Extended Mix),-,50,1,,,,
51,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),40,1,71,,,,
52,-,Chieliebie,Samantha Fox - I Only Wanna Be With You,-,7,49,,,,
53,-,アレクサンドラ・スタン,1.000.000 FEAT. CARLPRIT,-,16,1,,,,
54,-,Janelle Monáe,Make Me Feel (EDX Dubai Skyline Remix),-,9,53,,,,
55,up,Danny Tenaglia,Dibiza (Jaimy Tribal Mix),95,22,3,,,,
56,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,36,11,,,,
57,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),91,1,75,55,2019-10-27,43,2019-11-03
58,up,Sunshine Jones & Mastercris,Ballet Du Saboteur (Mastercris Remix),77,3,10,,,,
59,up,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),62,3,7,,,,
60,down,Gigi D'Agostino,L'Amour Toujours,24,14,6,,,,
61,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,30,24,,,,
62,down,Topic,Breaking Me (feat. A7S),11,1,80,94,2020-03-01,8,2020-08-16
63,-,Driftwood.,Freeloader,-,30,1,,,,
64,up,Regard,You (feat. Troye Sivan & Tate McRae) [Topic Remix],82,21,6,,,,
65,-,Captain Hollywood Project,More and More (Single Version),-,2,2,,,,
66,-,DJ Antoine & Timati,Welcome to St. Tropez (Houseshaker Radio Edit) [feat. Kalenna],-,66,3,,,,
67,up,Nomad,(I Wanna Give You) Devotion (Original Radio Version),85,24,2,,,,
68,-,Gianni Bini,The Boss (feat. Liz Hill) [Gianni Bini Boss Mix],-,2,4,,,,
69,-,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],-,1,12,,,,
70,-,Grant Miller,Colder Than Ice (Maxi Version),-,16,5,,,,
71,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 7 Inch Mix],-,26,1,,,,
72,-,Zedd & Katy Perry,365,-,1,75,,,,
73,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,37,,,,
74,-,Various Artists,Pump Up the Jam,-,74,1,,,,
75,-,Sash!,Ganbareh (Single Edit),-,7,4,,,,
76,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,30,48,,,,
77,-,Scotch,Pictures (The Power Mix - Maxi),-,19,3,,,,
78,up,New Baccara,"Fantasy Boy (with Modern Talking, Baccara & Sweet Connection) [Special Maxi Mix]",81,17,4,,,,
79,-,Gabry Ponte,Geordie,-,3,1,,,,
80,-,East Side Beat,So Good (Plus Staples),-,15,2,,,,
81,-,Scooter,Move Your Ass! (Remastered),-,29,3,,,,
82,down,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),10,10,2,,,,
83,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,83,1,,,,
84,down,Punnany Massif,Hétvégre,37,8,24,,,,
85,-,VIZE & Tom Gregory,Never Let Me Down,-,1,1,,,,
86,-,Peter Griffin,Spiderman,-,27,1,,,,
87,-,Scooter,Shake That! (Remastered),-,23,4,,,,
88,-,Jord,I Feel Love,-,88,1,,,,
89,-,Nora En Pure,Come With Me,-,1,18,,,,
90,-,Gadjo,So Many Times,-,21,5,,,,
91,down,Laserdance,Powerrun,18,11,2,,,,
92,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,68,,,,
93,-,Biboulakis,If Only Alarms Didn't Ring (House Extended Mix),-,93,1,,,,
94,-,Marvin Key & DJ Mac,Ain't No Mountain High Enough (House Radio Version),-,94,1,,,,
95,-,FISHER,Losing It,-,1,12,,,,
96,-,DJ Waxweazle & DJ Berry,Terrordome,-,40,1,,,,
97,-,Droids,The Force Pt1 & 2 (SSUK Edit),-,22,1,,,,
98,-,Masterboy & Beatrix Delgado,Are You Ready (We Love the 90s) [Rob & Chris 90s Extended],-,6,5,,,,
99,-,Antoine Clamaran & Lulu Hughes,Release Yourself (Original Mix),-,96,1,,,,
100,-,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],-,2,16,,,,
