Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Neptunica & Marc Blou,Never Walk Alone (feat. Rebecca Helena),-,1,1,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,18,,,,
3,-,Lange,Frozen Beach (Remastered),-,3,1,,,,
4,up,Matt Sassari,Give It to Me (Full Vocal Mix),6,1,23,,,,
5,up,Kah-Lo,Fire,7,1,64,,,,
6,up,Mark Knight,Tonight (feat. Chenai & Mr. V),8,4,12,,,,
7,down,DJ Major,Party in Budapest,5,1,32,,,,
8,-,B.G. The Prince of Rap,The Colour of My Dreams (Dreamedia Mix),-,8,27,,,,
9,up,Soulsearcher,Can't Get Enough,26,4,76,,,,
10,-,Alex Party,Wrap Me Up (Original Mix),-,10,13,,,,
11,up,Dua Lipa,Physical (Claptone Remix),12,1,64,,,,
12,up,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix) [Mixed],38,8,2,,,,
13,up,Sublime,The Rain,61,13,2,,,,
14,down,Purple Disco Machine & Sophie and the Giants,In The Dark,10,1,47,,,,
15,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,3,69,,,,
16,up,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),18,3,72,,,,
17,-,Lime,Re-Lime-D (Mega-Mix),-,7,19,,,,
18,-,Undercover,Baker Street (Extended Mix),-,1,52,,,,
19,down,Gryffin & LOVA,Piece Of Me,16,7,64,,,,
20,-,Pete Heller's Big Love,Big Love (David Penn Extended Remix),-,12,9,,,,
21,down,Ms. Barbara Tucker featuring Darryl D'Bonneau,Stop Playing With My Mind (Full Intention Club Mix),14,10,31,,,,
22,-,Sash!,Mysterious Times (feat. Tina Cousins) [Radio Mix],-,12,4,,,,
23,down,Joe Yellow,"I'm Your Lover (12"" Vocal Version)",17,5,46,,,,
24,-,DJ Sammy & Yanou featuring Do,Heaven,-,7,15,,,,
25,up,"Pete Tong, Riton & Vula",Love Can't Turn Around (feat. Jules Buckley & The Heritage Orchestra) [Dub],49,6,28,,,,
26,down,Austin Millz & Aluna,Gold,13,5,64,,,,
27,-,Black Legend,You See the Trouble with Me (Atfc's Paralytic Remix),-,20,5,,,,
28,up,DJ WHITEBOY,Hatari,41,11,19,,,,
29,-,Laserdance,Fear (Remix),-,10,11,,,,
30,-,Grant Miller,"Wings of Love (12"" Version)",-,8,6,,,,
31,-,Savage,Goodbye,-,13,2,,,,
32,down,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],19,1,80,,,,
33,-,Silver Convention,Fly Robin Fly,-,14,37,,,,
34,up,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],40,2,81,,,,
35,-,Beats International,Dub Be Good To Me,-,23,9,,,,
36,-,Hollywood Blvd,Japanese Boy (Extended Rap Remix),-,36,3,,,,
37,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,5,33,,,,
38,-,Kristian Conde,Dolce Vita,-,8,3,,,,
39,-,Zedd & Katy Perry,365,-,1,85,,,,
40,-,Scooter,Back In the UK,-,40,1,,,,
41,-,Croatia Squad & Me & My Toothbrush,S.L.E.D.G.E.,-,12,9,,,,
42,-,Klubbheads,Discohopping (Klubbheads Euro Mix),-,9,8,,,,
43,-,M.C.Sar & The Real McCoy,It's on You,-,4,10,,,,
44,-,Dred,Felkelt a Nap (Main Radio Mix),-,24,8,,,,
45,-,Lonnie Gordon,Happenin' All Over Again,-,9,1,,,,
46,-,Milk Inc.,I Just Died In Your Arms Tonight,-,23,3,,,,
47,-,Chris Lake,Sundown (Radio Edit),-,8,2,,,,
48,-,Ice MC,Take Away the Colour,-,2,4,,,,
49,-,Captain Hollywood Project,More and More (Single Version),-,2,24,,,,
50,-,Chris Montana & Bora Bora Chicks,Porto Hustle (Chris Moody Take Me To Ibiza Remix),-,9,1,,,,
51,-,Galantis,No Money,-,10,5,,,,
52,up,Ice MC,It's a Rainy Day,86,7,33,,,,
53,-,The Shapeshifters,Back To Basics (Nocturnal Mix),-,31,1,,,,
54,-,Saragossa Band,Agadou / Big Bamboo / Zabadak,-,1,66,,,,
55,-,Girls Aloud,Something Kinda Ooooh (Tony Lamezma Mix),-,55,1,,,,
56,-,David Guetta & Sia,Flames,-,3,79,,,,
57,-,Ann Lee,2 Times,-,1,14,,,,
58,-,Sash!,Ecuador (Radio Edit),-,58,1,,,,
59,down,"Calvin Harris, Dua Lipa",One Kiss,46,17,30,,,,
60,-,Mr. President,JoJo Action,-,16,4,,,,
61,-,Groovehouse,Hadadi,-,5,17,,,,
62,-,DJ Sakin & Friends,Protect Your Mind - Braveheart,-,24,5,,,,
63,-,Eiffel 65,Too Much Of Heaven (Radio Edit),-,63,1,,,,
64,-,Stereo MC's,Step It Up,-,12,12,,,,
65,-,Maxx,Get a Way,-,39,4,,,,
66,down,Gala,Freed from Desire,39,2,26,,,,
67,-,Technotronic,Pump Up the Jam (Edit),-,29,4,,,,
68,down,Sonique,It Feels so Good,51,14,54,,,,
69,up,Regard,Ride It,79,1,137,57,2019-10-06,13,2019-11-10
70,up,UFO UpDaTE,Napolaj (feat. Pixa) [2017 Extended Pixa Remix Version],81,13,5,,,,
71,-,Axwell Λ Ingrosso,More Than You Know,-,2,98,,,,
72,-,Alan Walker,Alone,-,4,33,,,,
73,-,Snap!,Cult of Snap! (World Power Radio Mix),-,3,9,,,,
74,-,Cosmic Gate & JES,Flying Blind (Extended Mix),-,15,2,,,,
75,-,Avicii,Lonely Together (feat. Rita Ora),-,5,8,,,,
76,down,DJ Quicksilver,Bellissima (Video Mix),69,5,28,,,,
77,down,Yankees,I Can't Feel It (Terry Version),9,1,5,,,,
78,-,Steelor,Tell Me,-,12,1,,,,
79,up,Alle Farben & ILIRA,Fading,82,1,107,,,,
80,-,Steve Allen,Love Is in the Air (The Vienna Ballroom Radio Edit),-,32,7,,,,
81,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,89,,,,
82,-,Funkstar De Luxe & Bob Marley,Rainbow Country (Knee Deep's Club Mix),-,82,1,,,,
83,-,MC B.,Musquash (feat. Daisy Dee),-,18,4,,,,
84,down,Radiorama,Chance to Desire (Special Remix),11,7,33,,,,
85,-,Goodboys,Bongo Cha Cha Cha,-,1,67,,,,
86,-,DJ Bobo,It's My Life,-,15,12,,,,
87,-,The Boy Next Door & Fresh Coast,La Colegiala (feat. Jody Bernal),-,58,5,,,,
88,-,DJ Tonka,Security (Radio Edit),-,19,8,,,,
89,-,Yamboo,Sing Hallelujah (Scotty Remix) [Scotty Presents Yamboo] [feat. Dr Alban],-,22,1,,,,
90,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,2,6,,,,
91,-,Calavera & Manya,I Feel (Radio Edit),-,25,48,,,,
92,-,R.I.O.,Shine On,-,74,1,,,,
93,-,J.D. Jaber,Don't Wake Me up,-,4,5,,,,
94,up,Masterboy,Anybody (Movin' On),99,52,3,,,,
95,down,Paul2Paul,Ice Cold,42,1,62,,,,
96,-,Max Coveri,Bye Bye Baby (Extended Version),-,35,11,,,,
97,-,Cunnie Williams,Saturday (Mousse T.'s Welcome to the Star Hotel Mix),-,97,1,,,,
98,-,Double You,Dancing With an Angel (Radio Mix),-,76,3,,,,
99,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,105,40,2019-10-06,40,2019-10-06
100,down,Patrick Cowley,Menergy (feat. Sylvester),30,30,4,,,,
