Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Becky Hill & David Guetta,Remember,-,1,1,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,24,1,26,,,,
3,-,Laserdance,You & Me (Remix),-,3,8,,,,
4,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,4,31,,,,
5,-,Disco Gurls,These Hungry Eyes (Extended Mix),-,5,1,,,,
6,-,Ørjan Nilsen,Between the Rays (Original Mix Edit),-,6,1,,,,
7,-,Stakka Bo,Here We Go,-,7,1,,,,
8,up,Mighty Dub Kats,Magic Carpet Ride (Mixed),92,8,2,,,,
9,down,Kah-Lo,Fire,6,1,42,,,,
10,down,Dua Lipa,Physical (Claptone Remix),9,1,43,,,,
11,down,Mark Knight,Tonight (feat. Chenai & Mr. V) [Extended Mix],7,3,42,,,,
12,down,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),10,2,41,,,,
13,down,Austin Millz & Aluna,Gold,11,5,42,,,,
14,down,Gryffin & LOVA,Piece Of Me,13,7,42,,,,
15,up,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),98,8,45,,,,
16,-,DJ WHITEBOY,Hatari,-,11,9,,,,
17,down,kowi,Oktatas,12,2,10,,,,
18,down,Iio,Rapture (John Creamer & Stephane K. Remix) [feat. Nadia Ali],15,1,58,,,,
19,-,Den Harrow,Future Brain,-,1,11,,,,
20,-,B.G. The Prince of Rap,The Colour of My Dreams (Dreamedia Mix),-,8,22,,,,
21,up,Goodboys,Bongo Cha Cha Cha,26,1,51,,,,
22,-,Black Machine,How Gee,-,14,16,,,,
23,up,Sonique,It Feels so Good,45,14,42,,,,
24,-,Fun Factory,Pain,-,24,10,,,,
25,-,Fancy,How Do You Feel Right Now? (Extended Version),-,25,1,,,,
26,-,Regina,Day By Day (Ghosts Radio Edit),-,2,22,,,,
27,down,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),21,3,50,,,,
28,-,Mad 90's,Megamix (Club Extended),-,21,5,,,,
29,up,Soulsearcher,Can't Get Enough,32,4,54,,,,
30,down,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),19,10,50,,,,
31,-,DJ Antoine & Timati,Welcome to St. Tropez (Clubzound Remix),-,1,3,,,,
32,up,Ms. Barbara Tucker featuring Darryl D'Bonneau,Stop Playing With My Mind (Whiplash and Turner Vocal Mix),48,20,31,,,,
33,down,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],22,2,59,,,,
34,-,Ann Lee,2 Times,-,1,7,,,,
35,-,DJ Quicksilver,Bellissima (Video Mix),-,5,18,,,,
36,-,TÃ© Nero,Punishment,-,7,1,,,,
37,-,Black Machine,Jazz Machine,-,37,5,,,,
38,-,Gala,Let a Boy Cry (Edit Mix),-,38,1,,,,
39,-,Joy,Hello,-,19,21,,,,
40,-,Valmar & Manuel,Éget a nap,-,29,5,,,,
41,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,15,6,,,,
42,down,Sunshine Jones & Mastercris,Ballet Du Saboteur (Mastercris Remix),17,3,58,,,,
43,-,Miko Mission,How Old Are You? (Club Mix),-,8,5,,,,
44,-,Jestofunk & CeCe Rogers,Can We Live (Luca Guerrieri Club Remix),-,16,19,,,,
45,up,Captain Hollywood Project,More and More (Single Version),86,2,17,,,,
46,-,Colonia,Kap Tvoje Ljubavi,-,33,5,,,,
47,-,Dr Brs & Király Viktor,Tűzvarázsló (Gabry Remix),-,47,1,,,,
48,-,Laserdance,Power Run,-,15,11,,,,
49,-,B.G. The Prince of Rap,Stomp (Full Party Radio Mix),-,49,1,,,,
50,-,Federico Scavo,Funky Nassau,-,18,5,,,,
51,-,Kristine W,One More Try (Junior's Factory Mix),-,45,1,,,,
52,-,Alex Ferrari,Guere Guerê (Radio Edit),-,25,5,,,,
53,-,Axwell Λ Ingrosso,More Than You Know,-,2,95,,,,
54,-,Regard,Ride It,-,1,128,57,2019-10-06,13,2019-11-10
55,-,Roger Meno,I Find the Way (Extended Version),-,7,4,,,,
56,-,Alex Party,Wrap Me Up (Original Mix),-,10,11,,,,
57,-,Brand Image,Love In a Summer Night,-,18,5,,,,
58,up,Radiorama,Chance to Desire (Special Remix),79,7,19,,,,
59,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,83,,,,
60,-,Dune,Verena´s Birthday Party,-,60,1,,,,
61,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,4,10,,,,
62,-,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány (Gabry Remix),-,62,1,,,,
63,-,D:Ream,Things Can Only Get Better,-,21,9,,,,
64,-,Phats & Small,Turn Around (Radio Edit),-,13,17,,,,
65,down,Papik,For so Long (feat. Alan Scaffardi),54,29,3,,,,
66,-,The Cube Guys,Drunk (Tech-Qila Mix),-,66,1,,,,
67,-,Ken Laszlo,Don't Cry (Radio Version),-,14,13,,,,
68,-,Sash!,Ecuador (feat. Rodriguez) [Rebuild],-,48,2,,,,
69,-,Diplo & SIDEPIECE,On My Mind,-,7,68,,,,
70,-,Scooter,4 AM (Remastered),-,35,5,,,,
71,-,VALMAR,Úristen (feat. Szikora Robi) [RobxDan & Loving Arms Remix],-,3,6,,,,
72,-,Hally & Kongo Band,African Man,-,9,20,,,,
73,-,Mr. President,I Give You My Heart,-,5,7,,,,
74,-,Calmani & Grey,To the Moon and Back (feat. Chad Clemens) [Radio Edit],-,74,1,,,,
75,-,David Guetta & Sia,Flames,-,3,71,,,,
76,-,Baltimora,Running for Your Love (Remastered),-,19,11,,,,
77,-,Ken Laslo,Hey Hey Guy (Special Long US Remix),-,77,1,,,,
78,-,Amber,This Is Your Night (Original Edit),-,11,3,,,,
79,-,DJ Bobo,It's My Life,-,15,9,,,,
80,-,Intermission,Piece of My Heart (Gary Hun Edit 2017),-,12,8,,,,
81,-,Twenty 4 Seven,Slave To the Music,-,65,1,,,,
82,down,Basic Element,To You (Radio Edit),44,19,6,,,,
83,-,Todd Terry,Something Goin' On (In Your Soul),-,15,8,,,,
84,down,Schwarz & Funk,Bonjour Ibiza (Deep House Mix Radio Cut),35,25,49,,,,
85,down,DJ Major,Party in Budapest,8,1,15,,,,
86,-,Beats International,Dub Be Good To Me,-,23,7,,,,
87,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,4,11,,,,
88,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,57,,,,
89,-,Masterboy,Shake It Up and Dance (Single Version),-,1,8,,,,
90,-,Avicii,Touch Me,-,30,5,,,,
91,-,Alesso & Katy Perry,When I'm Gone,-,1,27,,,,
92,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,30,29,,,,
93,down,Just Her,Follow You Down (Oliver Schories Remix),84,2,13,,,,
94,-,"Dj Kuba, Neitan & Bounce Inc",Cream,-,7,1,,,,
95,-,In-Grid,Vive le swing,-,95,1,,,,
96,down,Whitney Houston,I'm Every Woman,58,17,9,,,,
97,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,70,,,,
98,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],64,18,8,,,,
99,-,Fly Project,Musica (Radio Edit),-,17,7,,,,
100,-,Anticappella,Express Your Freedom (Plus Staples Mix),-,9,6,,,,
