Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,51,,,,
2,up,220 KID & GRACEY,Don't Need Love (Majestic Remix),3,2,30,,,,
3,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),9,2,41,,,,
4,down,Topic,Breaking Me (feat. A7S),1,1,54,94,2020-03-01,8,2020-08-16
5,up,Tiësto & Mabel,God Is a Dancer,11,2,59,,,,
6,up,David Guetta & Sia,Let's Love,7,1,22,84,2020-11-22,81,2020-11-29
7,up,"Tomcraft, MOGUAI & ILIRA",Happiness,14,6,10,,,,
8,down,Regard,Ride It,2,1,73,57,2019-10-06,13,2019-11-10
9,down,VIZE,Stars (feat. Laniia),4,2,55,,,,
10,up,Zedd & Katy Perry,365,16,1,51,,,,
11,up,Diplo & SIDEPIECE,On My Mind,22,7,40,,,,
12,up,Regard & RAYE,Secrets,26,2,32,,,,
13,up,Nora En Pure & Lika Morgan,In the Air Tonight,23,4,43,,,,
14,up,Avicii,Heaven,32,12,23,84,2019-10-06,84,2019-10-06
15,down,Marshmello & Halsey,Be Kind (Joy Club Remix),10,6,22,,,,
16,down,Clean Bandit,Solo (feat. Demi Lovato),15,2,69,,,,
17,down,Sigala & James Arthur,Lasting Lover,6,6,4,,,,
18,down,Robin Schulz,In Your Eyes (feat. Alida),12,10,27,95,2020-03-08,54,2020-04-05
19,down,220 KID & GRACEY,Don't Need Love (Acoustic),8,8,3,,,,
20,up,Felix Jaehn,Book of Love (feat. Polina) [Phantoms Remix],60,20,4,,,,
21,down,Laidback Luke & LANNÉ,Rolling Stone (feat. David Gonçalves) [Lanné Remix],17,3,25,,,,
22,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),5,5,50,,,,
23,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),20,11,43,,,,
24,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),18,4,22,,,,
25,-,Sunshine Jones & Mastercris,Ballet Du Saboteur (Mastercris Remix),-,3,1,,,,
26,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),21,6,42,,,,
27,up,DJ Snake,Let Me Love You (feat. Justin Bieber),29,14,36,,,,
28,-,Nora En Pure & Lika Morgan,In the Air Tonight (Passenger 10 Remix),-,12,3,,,,
29,down,Axwell Λ Ingrosso,More Than You Know,13,2,74,,,,
30,down,Alan Walker & Gavin James,Tired (Kygo Remix),19,16,31,,,,
31,up,The Beloved,Sweet Harmony,34,1,50,,,,
32,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,3,70,,,,
33,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,12,,,,
34,up,Joy,Valerie (Beat Box Maxi Mix),48,34,8,,,,
35,down,Alan Walker,Tired (feat. Gavin James),25,11,37,,,,
36,-,Parra for Cuva,Wicked Games (feat. Anna Naklab) [Radio Edit],-,36,8,,,,
37,-,Undercover,Baker Street,-,37,4,,,,
38,down,Regard & Raye,Secrets,30,8,41,84,2020-06-14,62,2020-06-28
