Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Goodboys,Bongo Cha Cha Cha,1,1,10,,,,
2,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),2,1,9,,,,
3,up,Leony,Faded Love (NOØN Remix),9,3,7,,,,
4,up,Offer Nissim & Mr. Black,Mucho Bien (Reconstruction Mix),4,3,9,,,,
5,down,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),3,3,9,,,,
6,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,1,14,72,2021-03-07,18,2021-05-16
7,up,Zedd & Katy Perry,365,19,1,74,,,,
8,down,Topic,Breaking Me (feat. A7S),7,1,77,94,2020-03-01,8,2020-08-16
9,up,Nigel Stately & Tom,Just Can’t Let You Go,12,5,23,,,,
10,up,Master KG,Jerusalem (feat. Nomcebo Zikode),20,1,35,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,15,9,45,,,,
12,down,Regard,Ride It,6,1,96,57,2019-10-06,13,2019-11-10
13,down,StadiumX & Teamworx,7 Days,10,3,14,,,,
14,down,Kaskade & Ella Vos,Miles to Go,5,1,23,,,,
15,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),35,1,69,,,,
16,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),18,1,60,,,,
17,-,Scatman John,Scatman's World,-,5,2,,,,
18,-,Feenixpawl & Jason Forté,Blue Sky (feat. Mary Jane Smith),-,18,1,,,,
19,-,Dylan Scott & R3HAB,Nobody (R3hab Remix),-,2,7,,,,
20,up,Sigala & James Arthur,Lasting Lover,24,6,23,,,,
21,down,Janee & Király Viktor,Favorite Place,13,13,14,,,,
22,up,Diplo & SIDEPIECE,On My Mind,23,7,58,,,,
23,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,6,2,,,,
24,-,"Joel Corry, RAYE & David Guetta",BED (Acoustic),-,24,1,,,,
25,up,Ashibah & Jean Bacarreza,Suave,34,1,4,,,,
26,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,19,24,,,,
27,-,Tommyboy & Sultan feat. Zara,B With U (Mannel Remix),-,27,23,,,,
28,-,CamelPhat & Elderbrook,Cola,-,2,45,,,,
29,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),16,2,64,,,,
30,-,DJ Company,Rhythm of Love (Groovecult Maranello Mix),-,16,1,,,,
31,up,Robin Schulz,Titel 9,37,3,13,,,,
32,-,CamelPhat & Elderbrook,Cola,-,32,2,,,,
33,up,Willcox,Over (feat. Myra Monoka) [Radio Edit],63,26,26,,,,
34,down,Jax Jones & Au/Ra,i miss u,21,3,26,,,,
35,-,Colonia,Kap Tvoje Ljubavi,-,33,2,,,,
36,-,The Flirts,Helpless (You Took My Love),-,23,1,,,,
37,-,Dr. Love,Max Power (feat. D.Essex) [Extended mix],-,6,4,,,,
38,-,Cabballero,Hymn (Trance Club-Mix),-,9,1,,,,
39,-,Loving Arms & DJ Marlon,Never Look Back (Extended Mix),-,13,12,,,,
40,-,Ice MC,It's a Rainy Day,-,7,3,,,,
41,up,Alle Farben & ILIRA,Fading,50,1,75,,,,
42,down,The Biebers,Sorry,40,5,65,,,,
43,-,Scooter,Move Your Ass! (Remastered),-,29,2,,,,
44,up,Sonique,Sky,70,22,8,,,,
45,down,Laidback Luke & LANNÉ,Rolling Stone (feat. David Gonçalves) [Lanné Remix],26,3,48,,,,
46,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],46,11,54,,,,
47,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,47,1,,,,
48,up,Sarah Reeves & R3HAB,Not My Style (R3HAB Remix),79,17,9,,,,
49,-,In-Grid,Mama Mia (French Radio Edit),-,21,2,,,,
50,-,Nigel Stately,How We Do (feat. Moonessa),-,35,54,,,,
51,up,Sunshine Jones & Mastercris,Ballet Du Saboteur (Mastercris Remix),67,3,7,,,,
52,-,Loft,Summer Summer 2k21 (Experience Of Music Radio Mix),-,2,1,,,,
53,-,Jaydee,Plastic Dreams (Radio Edit),-,53,4,,,,
54,up,Laserdance,Laserdrone,91,16,4,,,,
55,-,Amber,This Is Your Night,-,47,2,,,,
56,-,Le Click,Call Me (De Lorean Euro Dance Radio Edit),-,6,5,,,,
57,-,Noemi Dee,Leave Me Alone,-,28,1,,,,
58,-,Nadia Ali,Love Story,-,17,26,,,,
59,-,Kygo & Miguel,Remind Me to Forget,-,2,49,,,,
60,-,Radiorama,Vampires,-,36,1,,,,
61,-,B.G. The Prince of Rap,The Colour of My Dreams (Dreamedia Mix),-,8,10,,,,
62,-,Punnany Massif,Hétvégre,-,8,21,,,,
63,-,Contras,La Luna (Rivaz Radio Edit) [feat. Joan Kolova],-,26,3,,,,
64,-,Alex Denne,Suavecito (Original Mix),-,7,4,,,,
65,-,Joy,Hello (Maxi Remix),-,57,1,,,,
66,down,Nineties Fashion Society,You've Got to Show Me Love,56,16,64,,,,
67,-,Soulsearcher,Can't Get Enough,-,4,11,,,,
68,-,Eiffel 65,Too Much Of Heaven (Album Mix),-,20,1,,,,
69,down,One t,The Magic Key,31,27,43,,,,
70,-,Regard,You (feat. Troye Sivan & Tate McRae) [Topic Remix],-,21,3,,,,
71,up,Schwarz & Funk,Bonjour Ibiza (Deep House Mix Radio Cut),85,25,2,,,,
72,-,Corona,Megamix (Long Version),-,24,4,,,,
73,-,Duke Dumont,Won't Look Back (Radio Edit),-,30,1,,,,
74,-,Newik,Goodbye (feat. Berkes Olivér) [Roger Slato Remix],-,74,1,,,,
75,-,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],-,2,14,,,,
76,-,Sunfreakz,Counting Down the Days (feat. Andrea Britton) [Axwell Vocal Mix],-,28,3,,,,
77,-,Gala,Freed from Desire,-,2,3,,,,
78,-,Baby D,Let Me Be Your Fantasy (Radio Edit),-,77,1,,,,
79,-,Fritz Kalkbrenner,Back Home (Radio Edit),-,45,11,,,,
80,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,9,24,,,,
81,-,David Guetta & Sia,Flames,-,3,52,,,,
82,-,Fierce Collective,Baker Street (feat. Peyton & Lady V) [Bassmonkeys Club Mix],-,31,1,,,,
83,-,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),-,8,16,,,,
84,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,14,53,,,,
85,-,Junior Jack,Stupidisco (Radio Edit),-,20,10,,,,
86,-,Lady Violet,Beautiful World (Extended Mix),-,8,5,,,,
87,-,DJ Antoine & Timati,Welcome to St. Tropez (Houseshaker Radio Edit) [feat. Kalenna],-,66,2,,,,
88,-,Tribute Kingz,Kickstarts (Example 126 BPM Dance Re-Mix),-,88,1,,,,
89,down,Nigel Stately,Golden Life Family (feat. Peter Fulop),52,32,36,,,,
90,down,Da Buzz,Without Breaking,64,22,3,,,,
91,-,DJ Sammy,California Dreamin',-,22,3,,,,
92,-,Kaz James & John Summit,Stronger (feat. Ali Love) [John Summit Remix],-,15,1,,,,
93,-,DJ Tonka,She Knows You (Calippo & DJ Tonka Club Mix),-,5,1,,,,
94,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],44,2,25,,,,
95,-,Three Drives,Greece 2000 (Original Mix Edit),-,2,1,,,,
96,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,4,30,,,,
97,down,Double You,Please Don't Go,59,1,5,,,,
98,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,73,55,2019-10-27,43,2019-11-03
99,down,Joe Yellow,"I'm Your Lover (12"" Vocal Version)",39,5,15,,,,
100,-,Pharao,I Show You Secrets,-,6,2,,,,
