Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,2,1,20,84,2020-11-22,81,2020-11-29
2,up,220 KID & GRACEY,Don't Need Love (Majestic Remix),11,2,28,,,,
3,up,Regard,Ride It,5,1,71,57,2019-10-06,13,2019-11-10
4,-,Tiësto & Mabel,God Is a Dancer,-,2,57,,,,
5,down,Topic,Breaking Me (feat. A7S),1,1,52,94,2020-03-01,8,2020-08-16
6,up,Sigala & James Arthur,Lasting Lover,57,6,2,,,,
7,up,220 KID & GRACEY,Don’t Need Love,14,1,31,,,,
8,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),23,4,20,,,,
9,down,Zedd & Katy Perry,365,8,1,49,,,,
10,down,"Tomcraft, MOGUAI & ILIRA",Happiness,7,6,8,,,,
11,down,VIZE,Stars (feat. Laniia),6,2,53,,,,
12,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),27,2,39,,,,
13,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),12,5,48,,,,
14,down,Laidback Luke & LANNÉ,Rolling Stone (feat. David Gonçalves) [Lanné Remix],9,3,23,,,,
15,-,Martin Garrix,Ocean (feat. Khalid),-,3,16,,,,
16,down,Clean Bandit,Solo (feat. Demi Lovato),10,2,67,,,,
17,up,Marshmello & Halsey,Be Kind (Joy Club Remix),28,6,20,,,,
18,up,Diplo & SIDEPIECE,On My Mind,22,7,38,,,,
19,down,Nora En Pure & Lika Morgan,In the Air Tonight,17,4,41,,,,
20,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),26,11,41,,,,
21,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,3,68,,,,
22,up,Felix Jaehn,Book of Love (feat. Polina) [Phantoms Remix],95,20,2,,,,
23,down,Robin Schulz,In Your Eyes (feat. Alida),15,10,25,95,2020-03-08,54,2020-04-05
24,up,Feder,Goodbye [feat. Lyse] [Radio Edit],50,18,44,,,,
25,down,Regard & RAYE,Secrets,21,2,30,,,,
26,up,Alesso,REMEDY,56,9,37,,,,
27,up,The Beloved,Sweet Harmony,64,1,48,,,,
28,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,5,47,,,,
29,up,Vintage Culture,It Is What It Is (feat. Elise LeGrow) [Club Mix],85,29,2,,,,
30,-,220 KID & GRACEY,Don't Need Love (Acoustic),-,8,1,,,,
31,up,DJ Snake,Let Me Love You (feat. Justin Bieber),82,14,34,,,,
32,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),78,25,22,,,,
33,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,1,21,,,,
34,-,Dynamichrome,Maria (Numeric Kick Mix),-,34,11,,,,
35,-,David Guetta,Who's That Chick? (feat. Rihanna),-,35,1,,,,
36,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),30,6,40,,,,
37,down,Avicii,Heaven,19,12,21,84,2019-10-06,84,2019-10-06
38,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),58,10,31,,,,
39,up,Undercover,Baker Street (Extended Mix),59,1,21,,,,
40,up,Joy,Valerie (Beat Box Maxi Mix),84,34,6,,,,
41,up,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],41,12,36,,,,
42,down,Regard & Raye,Secrets,24,8,39,84,2020-06-14,62,2020-06-28
43,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,7,5,,,,
44,down,Alan Walker & Gavin James,Tired (Kygo Remix),43,16,29,,,,
45,down,Axwell Λ Ingrosso,More Than You Know,13,2,72,,,,
46,-,Avicii,Addicted To You (Bent Collective Remix),-,21,22,,,,
47,up,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Chris Lake & Marco Lys Remix] [Milk & Sugar vs. Vaya Con Dios],47,28,18,,,,
48,down,Alesso,I Wanna Know (feat. Nico & Vinz),32,13,21,,,,
49,up,Tommyboy & Sultan feat. Zara,B With U (Mannel Remix),71,27,14,,,,
50,down,Alan Walker,Tired (feat. Gavin James),40,11,35,,,,
51,down,Paul Kalkbrenner,Sky and Sand,20,12,51,,,,
52,-,Armin van Buuren,Blah Blah Blah (Alyx Ander Remix),-,43,2,,,,
53,up,The Chainsmokers & Coldplay,Something Just Like This,61,9,28,,,,
54,up,Wankelmut & Anna Leyne,Free at Last,87,54,2,,,,
55,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],48,14,8,,,,
56,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,3,39,,,,
57,up,Kurd Maverick,Dancing To (Extended Mix),91,57,2,,,,
58,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,11,,,,
59,-,PBH & Jack,Lose CTRL (feat. Sash Sings),-,20,1,,,,
60,down,Bronski Beat,Smalltown Boy (Home Studio Edit),46,46,2,,,,
61,up,The Chainsmokers,Paris,81,28,6,,,,
62,-,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),-,8,10,,,,
63,down,The Biebers,Sorry,45,5,45,,,,
64,-,Willcox,Tequila,-,22,2,,,,
65,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,62,55,2019-10-27,43,2019-11-03
66,-,New Level Empire,Valahol (feat. Deniz),-,2,9,,,,
67,-,Double You,Please Don't Go,-,1,1,,,,
68,-,Willcox,Tequila (Radio Edit),-,38,22,,,,
69,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,30,8,,,,
70,-,"Alle Farben, YOUNOTUS & Kelvin Jones",Only Thing We Know (Club Mix),-,2,65,,,,
71,up,StadiumX & Pharien,In My Arms,89,27,2,,,,
72,-,David Guetta & Sia,Flames,-,3,45,,,,
73,-,Willy William,La La La,-,5,1,,,,
74,down,Kygo & Miguel,Remind Me to Forget,18,2,41,,,,
75,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Robin Schulz Remix]",-,16,29,,,,
76,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,7,14,,,,
77,-,K. da 'Cruz,New High Energy (Single Mix),-,20,1,,,,
78,down,Chieliebie,Samantha Fox - I Only Wanna Be With You,72,7,35,,,,
79,-,Latin Lover,Single Hit-Medley (Special Hit Mix Version),-,9,1,,,,
80,down,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],42,28,36,,,,
81,-,Sophie Ellis Bextor,Get Over You,-,63,1,,,,
82,-,Calvin Harris,Pray to God (feat. HAIM),-,23,2,,,,
83,down,Artie Cabrera,Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix],33,2,9,,,,
84,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,69,40,2019-10-06,40,2019-10-06
85,down,Alan Walker,Faded,55,4,31,,,,
86,-,Mory Kanté & Loverush UK!,Yeke Yeke (Robbie Rivera Remix),-,29,39,,,,
87,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,4,27,,,,
88,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),66,30,23,,,,
89,-,Gigi D'Agostino,L'amour Toujours (Forte Forte),-,68,8,,,,
90,-,Hagenaar & Albrecht,What Would We Do (Qubiko Extended Remix),-,90,1,,,,
91,-,Laserdance,Power Run,-,15,2,,,,
92,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,92,19,9,,,,
93,down,Axwell Λ Ingrosso,Sun Is Shining,44,19,14,,,,
94,-,Robin Schulz,OK (feat. James Blunt),-,4,13,,,,
95,-,Hagenaar & Albrecht,What Would We Do (Thomas Newson Remix),-,48,1,,,,
96,down,Lotfi Begi & Burai,Háborgó Mélység 2 (Loving Arms Remix),16,13,28,,,,
97,-,Chris Lawyer & Thomy,Shine On Me (Simon & Templair Remix),-,50,14,,,,
98,-,L'affair,"Secrets Eyes (12"" Version)",-,16,2,,,,
99,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,1,59,,,,
100,-,ItaloBrothers,This Is Nightlife (Extended),-,73,1,,,,
