Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Niniola,Colours and Sounds,1,1,33,,,,
2,up,Focalistic,Sghubu Ses Excellent,2,2,24,,,,
3,up,Master KG,Skeleton Move,3,1,80,,,,
4,up,Vigro Deep,Baby Boy 4,11,4,2,,,,
5,up,Sun-El Musician,To the World & Beyond,5,2,30,,,,
6,up,Alan Walker,Different World,10,1,80,,,,
7,up,Black Coffee,Subconsciously,9,1,26,71,2021-02-14,71,2021-02-14
8,down,Mr JazziQ,Party With The English,4,4,4,,,,
9,down,Avicii,The Days/Nights - EP,8,4,72,,,,
10,up,Prince Kaybee,The 4th Republic,20,3,11,,,,
11,down,The Chainsmokers,Memories...Do Not Open,7,1,80,,,,
12,down,Mapara A Jazz,John Vuli Gate,6,3,26,,,,
13,up,The Chainsmokers,Collage - EP,19,9,80,,,,
14,down,Calvin Harris,Funk Wav Bounces Vol. 1,13,2,80,,,,
15,down,The Chainsmokers,World War Joy,14,1,74,32,2019-12-08,15,2019-12-15
16,up,Prince Kaybee,Re Mmino,31,4,80,,,,
17,up,Kygo,Cloud Nine,22,5,78,,,,
18,down,Anyidons,Igbotic,12,12,24,,,,
19,up,Master KG,Jerusalema,25,1,71,,,,
20,up,Major Lazer,Music Is the Weapon (Reloaded),24,2,8,,,,
21,down,David Guetta,Nothing But the Beat Ultimate,18,1,78,75,2019-10-06,57,2019-10-20
22,down,Clean Bandit,What Is Love? (Deluxe),17,8,80,,,,
23,down,アヴィーチー,True,15,2,80,,,,
24,up,Avicii,Stories,27,11,76,,,,
25,-,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,-,10,62,,,,
26,-,DJ Maphorisa,Blaqboy Music Presents Gqom Wave,-,17,71,,,,
27,up,Gryffin,Gravity (Deluxe),32,27,6,,,,
28,up,Calvin Harris,Motion,33,5,79,,,,
29,up,Kygo,Golden Hour,29,1,53,92,2020-05-24,3,2020-06-07
30,up,Badman Binladin,Born Again - EP,58,22,43,,,,
31,up,Various Artists,Open Mic Grooves,50,22,15,,,,
32,down,Fuse ODG,T.I.N.A.,30,9,73,,,,
33,up,Alan Walker,Faded - EP,69,11,74,,,,
34,-,Era,The Very Best of Era,-,32,16,,,,
35,-,Prince Kaybee,I Am Music,-,23,30,,,,
36,up,DJ Obza,Masego,38,22,11,,,,
37,down,David Guetta,Listen Again,34,25,58,,,,
38,-,Semi Tee & MDU aka TRP,Tales of the 2 peers,-,37,4,,,,
39,up,Robin Schulz,IIII,88,13,10,57,2021-03-07,57,2021-03-07
40,up,Zain SA,PE Yano,62,40,8,,,,
41,down,Illenium,Ascend,21,4,80,,,,
42,down,Nomcebo Zikode,Xola Moya Wam',23,10,38,,,,
43,up,DJ Snake,Encore,48,6,78,,,,
44,-,Gregor Salto,Gregor Salto - Tropical Tips 3,-,44,12,,,,
45,-,Da Capo,Indigo Child,-,35,6,,,,
46,-,Meduza,Introducing MEDUZA - EP,-,36,5,,,,
47,-,Monstercat Silk & Max Flyant,Deep House Essentials 2020,-,47,1,,,,
48,-,Blaqnick & MasterBlaq,Ekasi,-,40,5,,,,
49,-,Mphow69 & Jobe London,Sounds from the South,-,23,22,,,,
50,up,Vigro Deep,Baby Boi III,51,25,35,,,,
51,down,Makhadzi,Kokovha,49,15,21,,,,
52,up,Avicii,AVĪCI (01) - EP,83,19,61,,,,
53,up,Distruction Boyz,Gqom Is the Future,85,26,51,,,,
54,up,Major Lazer,Tomorrowland 31.12.2020: Major Lazer (DJ Mix),97,14,15,,,,
55,-,Silk Music & Max Flyant,Deep House Essentials 2020 (DJ Mix),-,55,1,,,,
56,down,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),52,14,17,73,2021-01-24,73,2021-01-24
57,-,Felix Cartal,Next Season,-,57,2,,,,
58,-,Jonas Blue,Blue,-,15,69,,,,
59,-,Kwiish SA,Umshiso,-,59,6,,,,
60,down,Gyptian,Hold You (Remixes),43,30,22,,,,
61,-,Robin Schulz,Uncovered,-,41,16,,,,
62,down,The Chainsmokers,Sick Boy,16,4,80,,,,
63,up,Daft Punk,Discovery,87,8,65,20,2021-02-28,20,2021-02-28
64,-,Greg Sletteland,Sexy House Party DJ: 2019 Electronic Dance Music. Spinning Workout Hits from Miami to Ibiza to Amsterdam,-,52,2,,,,
65,-,Rudimental,Home (Deluxe Edition),-,33,37,,,,
66,-,David Guetta,One More Love,-,66,4,,,,
67,-,Calvin Harris,18 Months (Deluxe Edition),-,19,66,,,,
68,-,Dua Lipa,Club Future Nostalgia,-,19,16,,,,
69,-,Robin Schulz,Prayer,-,18,37,,,,
