Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tee Jay & Mr-Luu de Stylist,Amapiano Mix (DJ Mix),2,1,30,,,,
2,down,Drake,"Honestly, Nevermind",1,1,104,,,,
3,up,Dj Spark Fire,Afro Party Mixtape (DJ Mix),39,3,2,,,,
4,up,Shakes & Les,Funk Series,4,3,10,,,,
5,up,De Tories sa,Mozambique,5,5,5,,,,
6,down,Focalistic,13 POS,3,3,3,,,,
7,down,The Big Brothers,The Calling (ft. Mphoza229),6,3,9,,,,
8,down,Nandipha808 & Ceeka RSA,Rebound,7,1,41,,,,
9,up,Sholz,Breakfast in Lagos,9,1,27,,,,
10,up,Alan Walker,Different World,12,1,238,,,,
11,up,Teraphonique & DNZL444,Piano Syndicate,14,11,52,,,,
12,down,The Real Prechly,Lotus Flower Bomb,10,1,23,,,,
13,down,Various Artists,"XpensiveClections, Vol. 41",8,8,4,,,,
14,down,Destys,Darkapiano,13,5,26,,,,
15,down,Officixl Rsa,My Incognito Way - EP,11,2,55,,,,
16,down,Fuse ODG,T.I.N.A.,15,5,230,,,,
17,up,Calvin Harris,Funk Wav Bounces Vol. 1,17,2,238,,,,
18,up,The Chainsmokers,Memories...Do Not Open,24,1,238,,,,
19,up,Choplife Soundsystem & Mr Eazi,"Chop Life, Vol. 1: Mzansi Chronicles",19,1,59,,,,
20,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",20,15,5,,,,
21,up,DJ Manzo SA & Tumisho,"House of Hits, Vol. 5 - EP",25,2,116,,,,
22,up,Master KG,Skeleton Move,23,1,235,,,,
23,up,Alan Walker,Walkerworld,29,2,31,,,,
24,up,NATIVE Sound System,NATIVEWORLD (002),31,2,91,,,,
25,down,Nandipha808,The Difference,21,4,26,,,,
26,-,Busta 929,"Sgubhu Se Monate, Vol. 2",-,3,47,,,,
27,up,Vinny06,"Let’s Groove, Vol. 1",42,7,83,,,,
28,down,The Chainsmokers,No Hard Feelings - EP,27,4,5,,,,
29,down,PC Lapez,Heritage,22,2,141,,,,
30,up,Jungle,Volcano,35,11,20,,,,
31,up,Josiah De Disciple,Spirits of Makoela - Vol. 2: The Reintroduction,59,3,40,,,,
32,up,Shakes & Les,Groovinhos Kitchen,32,10,28,,,,
33,up,Kelvin Momo,Kurhula,58,8,27,,,,
34,-,Above & Beyond,Group Therapy 581 (DJ Mix),-,34,1,,,,
35,up,Niniola,Colours and Sounds,40,1,190,,,,
36,up,Clean Bandit,What Is Love? (Deluxe),36,8,236,,,,
37,up,Dj Yk Beats,The Face Vol. 1,38,11,125,,,,
38,-,Ice Beats Slide & Sbuda Maleather,Zwihh Lords - EP,-,38,1,,,,
39,up,David Guetta,Listen,61,10,90,,,,
40,down,Sthipla rsa,Stena Prenure,16,8,18,,,,
41,up,Babalwa M,Pisces,45,26,5,,,,
42,down,Lady Donli & FāëM,Pan African Rockstar (The Pack Remixes),33,33,4,,,,
43,up,The Chainsmokers,World War Joy,63,1,229,32,2019-12-08,15,2019-12-15
44,-,Avicii,Stories,-,12,207,,,,
45,up,Uncle Waffles,Solace,62,1,44,,,,
46,-,Peggy Gou,I Hear You,-,46,1,,,,
47,down,The Big Brothers,A Walk Through the Park,26,12,5,,,,
48,up,The Big Brothers,iNduku Lami,78,47,5,,,,
49,-,MÖRDA,Cr4zy!!..,-,49,1,,,,
50,down,The Chainsmokers,Sick Boy,30,4,237,,,,
51,-,アヴィーチー,True,-,7,228,,,,
52,down,Calvin Harris,Motion,44,10,219,,,,
53,down,The Chainsmokers,Collage - EP,48,9,237,,,,
54,down,VaporGod,Back It Up! (Diamondz n Roses) - EP,41,2,31,,,,
55,down,Anyidons,Igbotic,46,6,156,,,,
56,-,Tone MusiQ & Officixl Rsa,The Exclusive Selection,-,56,1,,,,
57,down,Vibekulture Sa,Kulture Vol 5,18,13,4,,,,
58,down,Becky Hill,Believe Me Now?,52,52,2,,,,
59,-,DJ Maphorisa,Blaqboy Music Presents Gqom Wave,-,17,134,,,,
60,up,DJ Gbolex,Mara Pupo 3.0 Mixtape,67,13,9,,,,
61,down,Busta 929,"Undisputed, Vol. 2",34,2,145,,,,
62,-,LAZ MFANAKA,Sgija Fest 2 - EP,-,6,44,,,,
63,-,The Chainsmokers,Summertime Friends,-,3,27,,,,
64,-,Marshmello,It’s Riddim Time - EP,-,64,1,,,,
65,down,Major Lazer & Major League DJz,Piano Republik,37,2,58,,,,
66,up,Blaqnick & MasterBlaq,Ekasi,66,35,43,,,,
67,up,Dj Jaivane,July Birthday Mix 2022,100,18,16,,,,
68,-,AVAION,Selfreflection,-,68,2,,,,
69,-,Busta 929,Umsebenzi Wethu Vol. 2,-,5,109,,,,
70,down,Dlala Thukzin,Permanent Music 3,43,11,35,,,,
71,down,Mellow & Sleazy,Barcadi Fest,28,2,72,,,,
72,-,MÖRDA,Asante,-,14,33,,,,
73,-,Musa Keys,Tayo,-,3,132,,,,
74,-,Major Lazer & Major League DJz,Piano Republik (Extended),-,22,13,,,,
75,down,Kygo,Cloud Nine,53,5,231,,,,
76,up,Focalistic,President Ya Straata,98,2,114,,,,
77,-,Josiah De Disciple,Satori,-,39,6,,,,
78,-,Fela 2,Dangbana Choko,-,25,20,,,,
79,up,Focalistic,Sghubu Ses Excellent,88,1,179,,,,
80,-,Kygo,Thrill Of The Chase,-,3,53,,,,
81,-,Musa Keys,Widlysm,-,18,18,,,,
82,-,Noreaga,N.O.R.E,-,82,1,,,,
83,-,Dj Stokie,My Journey Continues,-,12,38,,,,
84,-,Sam Deep & Azana,Kwakhanya,-,84,1,,,,
85,down,Mas Musiq,Mambisa,50,23,74,,,,
86,down,Above & Beyond,Group Therapy 580 (DJ Mix),56,56,2,,,,
87,-,Prince Kaybee,The 4th Republic,-,3,54,,,,
88,-,Oluwatosin Dwise,Orin Ijo Mimo 3,-,88,2,,,,
89,-,Lindsey Stirling,Brave Enough,-,49,8,,,,
90,-,Khalil Harrison,Music in My Soul,-,90,1,,,,
91,down,Daft Punk,Discovery,55,8,111,20,2021-02-28,20,2021-02-28
92,down,Brazy,Afro Sexy - EP,69,3,25,,,,
93,-,Empire of the Sun,Walking On a Dream (Special Edition),-,30,13,,,,
94,-,James Grant & Jody Wisternoff,Anjunadeep 15,-,94,1,,,,
95,-,Avicii,TIM,-,4,210,,,,
96,-,Armin van Buuren,Breathe In,-,96,1,,,,
97,down,JFS music & Amzin Deep,Signature Move,60,42,3,,,,
98,-,Alan Walker & ISÁK,Sorry,-,30,12,,,,
99,-,Jay Music,Lockdown Album,-,72,2,,,,
100,-,Sayfar,24 Hours in Soweto - EP,-,17,23,,,,
