Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,235,,,,
2,up,Calvin Harris,Motion,2,2,233,,,,
3,up,David Guetta,Nothing But the Beat Ultimate,3,1,235,75,2019-10-06,57,2019-10-20
4,up,David Guetta,Lovers on the Sun - EP,4,4,233,,,,
5,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,5,5,235,,,,
6,up,Drake,"Honestly, Nevermind",6,3,100,,,,
7,up,Sean Paul,How Deep Is Your Love (feat. Kelly Rowland) [Remixes],7,6,235,,,,
8,up,Calvin Harris,18 Months,8,8,233,,,,
9,up,Avicii,The Days/Nights - EP,9,5,191,,,,
10,up,Craig David,Following My Intuition (Deluxe),10,6,233,,,,
11,up,Armin van Buuren,A State of Trance 2014,11,6,235,,,,
12,up,Various Artists,Just Dance 2012 - Top 40 Club Electro & House Hits,12,10,235,,,,
13,up,Robin Schulz,Prayer,13,11,235,,,,
14,up,Mr SAB,The Step - EP,14,2,131,,,,
15,up,Kygo,Cloud Nine,15,8,235,,,,
16,up,Varios Artistas,Dance,16,12,235,,,,
17,up,Skrillex,Recess,17,13,235,,,,
18,up,meskill,Blue Cruise,18,1,170,,,,
19,up,Various Artists,"South African House Beats, Vol. 2",19,7,235,,,,
20,up,Bruno Mars,Locked Out of Heaven (Remixes) - EP,20,20,235,,,,
21,up,Verschiedene Interpreten,Cathy & David Guetta Present FMIF! Ibiza Mix 2013,21,21,235,,,,
22,up,Femi Kuti,Shoki Remixed,22,22,235,,,,
23,up,Calvin Harris,Funk Wav Bounces Vol. 1,23,23,235,,,,
24,up,The Chainsmokers,Collage - EP,24,24,233,,,,
25,up,Armin van Buuren,Intense (Bonus Track Version),25,24,235,,,,
26,up,Silver Convention,Fly Robin Fly,26,26,235,,,,
27,up,Swedish House Mafia,Until Now,27,27,233,,,,
28,up,Jade,Jade to the Max,28,9,232,,,,
29,up,Sister Sledge,The Best of Sister Sledge,29,11,235,,,,
30,-,Aquatone,Audio Unit,-,30,1,,,,
31,down,Semi Tee,I'M ONLY TWEENTYONE,30,8,183,,,,
32,down,Laolu Gbenjo,Expression,31,9,150,,,,
33,down,The Chainsmokers,Memories...Do Not Open,32,32,235,,,,
34,down,Various Artists,Defected Presents Most Rated 2015,33,33,235,,,,
35,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin) - EP,34,9,235,,,,
36,down,DJ Kent,The Weekent,35,10,225,,,,
37,down,Sister Sledge,We Are Family,36,36,209,,,,
38,-,Lisa Lisa & Cult Jam,Lisa Lisa & Cult Jam: Super Hits,-,38,6,,,,
39,-,The Vision,Down (feat. Dames Brown) - EP,-,39,1,,,,
