Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,28,75,2021-02-28,71,2021-03-07
2,up,Olivia Rodrigo,drivers license,2,1,10,1,2021-01-17,1,2021-01-17
3,up,The Kid LAROI,WITHOUT YOU,3,2,17,32,2020-12-13,12,2021-02-28
4,up,Tiësto,The Business,4,4,13,52,2021-01-03,18,2021-04-04
5,up,Joel Corry,Head & Heart (feat. MNEK),6,1,35,99,2020-07-26,16,2020-09-20
6,down,Tones And I,Fly Away,5,4,18,,,,
7,up,The Kid LAROI,SO DONE,8,3,21,61,2020-11-15,61,2020-11-15
8,up,Drake,What’s Next,60,8,2,68,2021-03-07,4,2021-03-14
9,up,24kGoldn,Mood (feat. iann dior),9,1,30,33,2020-08-23,1,2020-10-11
10,up,Cardi B,Up,11,10,6,4,2021-02-14,4,2021-02-14
11,up,Dua Lipa,Levitating (feat. DaBaby),12,5,21,93,2020-10-25,3,2021-05-16
12,up,Drake,Wants and Needs (feat. Lil Baby),69,12,2,90,2021-03-07,3,2021-03-14
13,down,Lil Tjay & 6LACK,Calling My Phone,7,4,5,70,2021-02-14,5,2021-02-21
14,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,14,5,5,96,2021-04-11,41,2021-05-16
15,down,The Weeknd,Blinding Lights,10,1,68,94,2019-12-01,1,2020-03-01
16,up,Masked Wolf,Astronaut In The Ocean,19,3,3,60,2021-02-07,6,2021-04-04
17,down,The Weeknd,Save Your Tears,15,15,11,80,2020-03-22,1,2021-03-21
18,down,Tate McRae,you broke me first,16,7,31,81,2020-08-23,15,2020-11-15
19,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,85,17,2,6,2021-03-14,2,2021-05-09
20,up,SZA,Good Days,21,14,10,39,2021-01-03,8,2021-01-10
21,up,Travis Scott & HVME,Goosebumps (Remix),22,14,6,82,2021-02-14,44,2021-04-11
22,down,Tones and I,Dance Monkey,17,1,71,6,2019-10-06,1,2019-11-10
23,up,"ATB, Topic & A7S",Your Love (9PM),25,22,9,89,2021-02-21,25,2021-04-04
24,down,Doja Cat,Streets,20,16,8,27,2021-01-24,7,2021-03-07
25,down,Justin Bieber,Anyone,13,8,11,5,2021-01-10,5,2021-01-10
26,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),78,26,2,20,2021-03-14,20,2021-03-14
27,down,Harry Styles,Watermelon Sugar,18,6,66,85,2019-11-17,2,2020-08-23
28,down,Lewis Capaldi,Someone You Loved,24,11,59,4,2019-10-06,4,2019-10-06
29,down,Meduza,Paradise (feat. Dermot Kennedy),27,24,13,61,2021-01-03,22,2021-02-07
30,up,Justin Bieber,Hold On,89,6,2,11,2021-03-14,7,2021-03-28
31,up,Ava Max,My Head & My Heart,32,25,13,74,2021-02-21,12,2021-03-21
32,up,Giveon,HEARTBREAK ANNIVERSARY,77,17,2,37,2021-02-21,8,2021-03-21
33,down,Fleetwood Mac,Dreams,23,2,30,94,2020-10-18,94,2020-10-18
34,down,Vance Joy,Riptide,26,10,53,,,,
35,down,Dua Lipa,Don't Start Now,28,2,71,19,2019-11-03,3,2020-01-05
36,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),31,17,22,,,,
37,down,Topic,Breaking Me (feat. A7S),30,4,47,94,2020-03-01,8,2020-08-16
38,down,Cardi B,WAP (feat. Megan Thee Stallion),37,1,32,80,2020-08-09,1,2020-08-16
39,down,Justin Bieber,Holy (feat. Chance the Rapper),29,4,26,83,2020-09-20,4,2020-09-27
40,down,Jubel,Dancing in the Moonlight (feat. NEIMY),34,8,33,,,,
41,up,Keith Urban,One Too Many,41,10,26,,,,
42,-,Dean Lewis,Falling Up,-,42,1,,,,
43,down,Billie Eilish,Therefore I Am,35,3,18,97,2020-11-15,4,2020-11-22
44,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),33,1,48,79,2020-04-19,1,2020-07-05
45,down,SAINt JHN,Roses (Imanbek Remix),38,1,55,97,2020-01-12,7,2020-05-10
46,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),46,26,15,99,2021-01-31,73,2021-03-07
47,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),40,1,39,36,2020-06-21,2,2020-08-09
48,up,Regard,Ride It,48,2,71,57,2019-10-06,13,2019-11-10
49,down,Jason Derulo,Take You Dancing,43,11,31,71,2020-08-23,16,2021-01-17
50,down,twocolors,Lovefool,47,28,27,,,,
51,down,CJ,Whoopty,36,13,19,51,2020-11-22,8,2021-01-24
52,down,Saweetie,Best Friend (feat. Doja Cat),49,49,9,35,2021-01-17,35,2021-01-17
53,up,Dua Lipa,We're Good,84,33,5,25,2021-02-21,11,2021-04-25
54,down,5 Seconds of Summer,Youngblood,45,24,70,,,,
55,down,Ariana Grande,positions,44,1,21,77,2020-10-25,1,2020-11-01
56,down,AJR,Bang!,52,50,6,,,,
57,down,"Kane Brown, Swae Lee, Khalid",Be Like That,51,22,32,66,2020-09-13,61,2020-09-20
58,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),42,13,37,74,2020-07-05,5,2020-07-12
59,down,"benny blanco, Halsey & Khalid",Eastside,50,25,71,,,,
60,down,BTS,Dynamite,39,14,30,96,2020-08-23,2,2020-08-30
61,down,The Killers,Mr. Brightside,53,20,17,,,,
62,down,Ed Sheeran,Afterglow,55,23,12,18,2021-01-03,18,2021-01-03
63,down,Taylor Swift,willow,59,1,14,73,2020-12-13,2,2020-12-20
64,down,Lady Gaga & Bradley Cooper,Shallow,57,31,70,25,2019-10-06,25,2019-10-06
65,down,Machine Gun Kelly & blackbear,my ex's best friend,58,14,26,91,2020-09-20,38,2020-10-04
66,up,Dean Lewis,Be Alright,67,45,57,,,,
67,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],82,12,3,72,2021-03-07,18,2021-05-16
68,down,Billie Eilish,bad guy,54,3,71,5,2019-10-06,5,2019-10-06
69,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),63,21,71,26,2019-10-06,26,2019-10-06
70,down,"Joel Corry, RAYE & David Guetta",BED,56,19,2,90,2021-04-04,42,2021-04-18
71,down,Sigala & James Arthur,Lasting Lover,61,40,18,,,,
72,down,Post Malone,Circles,68,2,70,2,2019-10-06,2,2019-10-06
73,up,Lewis Capaldi,Before You Go,75,6,67,45,2019-11-24,10,2020-08-30
74,up,The Rubens,Masterpiece,74,72,4,,,,
75,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),70,14,34,,,,
76,down,Ed Sheeran,Shape of You,66,23,52,94,2020-01-05,94,2020-01-05
77,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),76,20,4,,,,
78,down,Hilltop Hoods,The Nosebleed Section,71,35,31,,,,
79,down,Miley Cyrus,Track Four,64,17,17,13,2020-11-29,13,2020-11-29
80,down,Halsey,You should be sad,73,5,61,74,2020-01-12,20,2020-02-16
81,down,Maroon 5,Memories,62,5,71,36,2019-10-06,2,2019-11-17
82,down,Imagine Dragons,Thunder,65,48,38,,,,
83,up,Duncan Laurence,Arcade,88,83,2,88,2021-02-28,69,2021-03-14
84,up,Sam Feldt,Post Malone (feat. RANI),93,13,70,,,,
85,down,Polo G,Martin & Gina,81,71,3,79,2020-05-24,79,2020-05-24
86,down,Foster the People,Pumped Up Kicks,72,39,26,,,,
87,down,Portugal. The Man,Feel It Still,80,46,27,,,,
88,up,Luke Combs,Forever After All,100,8,18,20,2020-11-01,20,2020-11-01
89,down,Harry Styles,Adore You,83,6,65,24,2019-12-08,6,2020-04-19
90,up,Miley Cyrus,Midnight Sky,91,18,31,14,2020-08-23,12,2020-10-25
91,down,Spacey Jane,Booster Seat,90,9,8,,,,
92,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,92,1,,,,
93,up,Lady Gaga & Ariana Grande,Rain On Me,98,2,42,75,2020-05-24,1,2020-05-31
94,-,Chris Brown & Young Thug,Go Crazy,-,6,43,98,2020-05-31,13,2020-08-16
95,-,Khalid & Disclosure,Know Your Worth,-,19,48,66,2020-02-09,39,2020-02-16
96,down,Hooligan Hefs,SEND IT!,95,56,14,,,,
97,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),79,53,4,,,,
98,down,Little Mix,Sweet Melody,97,79,5,,,,
99,down,OneRepublic,Counting Stars,94,41,9,,,,
100,-,Marshmello & Kane Brown,One Thing Right,-,8,59,90,2019-10-06,16,2019-11-03
