Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,20,,,,
2,up,Beyoncé,BREAK MY SOUL,2,2,8,,,,
3,up,Lizzo,About Damn Time,3,3,15,,,,
4,up,OneRepublic,I Ain't Worried,10,2,9,,,,
5,down,Kate Bush,Running Up That Hill (A Deal With God),4,1,11,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,5,1,58,,,,
7,down,Jack Harlow,First Class,6,1,19,,,,
8,up,Glass Animals,Heat Waves,8,1,102,75,2021-02-28,71,2021-03-07
9,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),12,5,14,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,53,,,,
11,down,The Kid LAROI,Thousand Miles,9,3,17,,,,
12,down,Ed Sheeran,Bad Habits,11,2,60,,,,
13,up,Steve Lacy,Bad Habit,14,9,5,,,,
14,up,Lost Frequencies & Calum Scott,Where Are You Now,19,1,37,,,,
15,up,Central Cee,Doja,15,14,4,,,,
16,up,Nicky Youre & Dazy,Sunroof,21,7,7,,,,
17,down,Joji,Glimpse of Us,16,7,9,,,,
18,up,The Weeknd,Blinding Lights,20,1,142,94,2019-12-01,1,2020-03-01
19,down,Drake,Jimmy Cooks (feat. 21 Savage),18,3,9,,,,
20,up,R3HAB & Amy Shark,Sway My Way,34,19,9,,,,
21,up,Vance Joy,Riptide,23,10,127,,,,
22,down,Beyoncé,CUFF IT,7,6,3,,,,
23,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,23,1,,,,
24,down,Ed Sheeran,Shivers,22,3,49,,,,
25,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],24,14,11,,,,
26,up,Chris Brown,Under the Influence,32,5,3,,,,
27,up,Gayle,abcdefu,35,4,39,,,,
28,up,Ed Sheeran,Thinking Out Loud,28,22,11,,,,
29,up,The Goo Goo Dolls,Iris,52,25,49,,,,
30,up,Harry Styles,Late Night Talking,30,2,13,,,,
31,down,Fleetwood Mac,Go Your Own Way,29,27,36,,,,
32,down,Beyoncé,ALIEN SUPERSTAR,17,17,3,,,,
33,up,Tones and I,Dance Monkey,37,1,145,6,2019-10-06,1,2019-11-10
34,up,Fleetwood Mac,Dreams,36,2,104,94,2020-10-18,94,2020-10-18
35,up,The Killers,Mr. Brightside,44,20,89,,,,
36,-,Olivia Newton-John,Hopelessly Devoted to You,-,36,1,,,,
37,down,Luke Combs,The Kind of Love We Make,33,10,9,,,,
38,up,Adele,Easy On Me,42,1,44,,,,
39,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,39,1,,,,
40,up,Dean Lewis,Hurtless,47,12,20,,,,
41,up,Ed Sheeran,Shape of You,49,23,124,94,2020-01-05,94,2020-01-05
42,up,Rosa Linn,SNAP,62,42,4,,,,
43,up,Marshmello & Khalid,Numb,94,27,5,,,,
44,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,21,140,26,2019-10-06,26,2019-10-06
45,down,Vance Joy,Clarity,43,17,19,,,,
46,down,White Noise For Babies,Clean White Noise - Loopable with no fade,39,24,7,,,,
47,up,Dua Lipa,New Rules,60,39,13,,,,
48,up,The Weeknd,Starboy (feat. Daft Punk),58,36,7,,,,
49,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),41,14,24,,,,
50,up,Harry Styles,Watermelon Sugar,55,6,140,85,2019-11-17,2,2020-08-23
51,up,Tate McRae,she's all i wanna be,54,11,28,,,,
52,up,Ed Sheeran,Perfect,59,24,26,73,2019-10-06,58,2019-10-20
53,-,Calvin Harris,Stay With Me,-,53,1,,,,
54,up,Flume,Say Nothing (feat. MAY-A),78,6,28,,,,
55,up,Vance Joy,Missing Piece,67,8,65,,,,
56,up,Doja Cat,Kiss Me More (feat. SZA),75,1,65,9,2021-04-18,1,2021-05-16
57,down,Future,WAIT FOR U (feat. Drake & Tems),50,11,16,,,,
58,up,Becky Hill & David Guetta,Remember,71,58,3,,,,
59,up,Lewis Capaldi,Someone You Loved,69,11,132,4,2019-10-06,4,2019-10-06
60,down,Burna Boy,Last Last,56,43,6,,,,
61,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,57,4,55,,,,
62,up,Olivia Rodrigo,good 4 u,64,1,66,,,,
63,up,5 Seconds of Summer,Youngblood,72,24,143,,,,
64,down,Drake,Massive,40,10,9,,,,
65,up,OneRepublic,Counting Stars,79,41,44,,,,
66,-,Olivia Newton-John & Electric Light Orchestra,Xanadu,-,66,1,,,,
67,up,Billie Eilish,bad guy,80,3,119,5,2019-10-06,5,2019-10-06
68,up,Lil Nas X,THATS WHAT I WANT,73,8,48,,,,
69,up,Justin Bieber,Ghost,82,27,46,62,2021-03-28,62,2021-03-28
70,down,Post Malone,Cooped Up (feat. Roddy Ricch),66,17,14,,,,
71,up,Luke Combs,When It Rains It Pours,81,16,7,,,,
72,up,Post Malone,Circles,74,2,109,2,2019-10-06,2,2019-10-06
73,up,Dean Lewis,Be Alright,76,45,86,,,,
74,down,Bailey Zimmerman,Rock and A Hard Place,63,37,9,,,,
75,up,"Calvin Harris, Dua Lipa",One Kiss,86,58,9,,,,
76,-,John Travolta & Olivia Newton-John,Summer Nights,-,76,1,,,,
77,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,77,1,,,,
78,up,Dua Lipa,Don't Start Now,90,2,144,19,2019-11-03,3,2020-01-05
79,up,Yung Gravy,Betty (Get Money),85,59,5,,,,
80,-,Ed Sheeran,The A Team,-,42,6,,,,
81,-,Nicki Minaj,Super Freaky Girl,-,2,1,,,,
82,-,Joel Corry & Becky Hill,HISTORY,-,82,1,,,,
83,-,Olivia Newton-John,Physical,-,83,1,,,,
84,up,Toto,Africa,98,65,37,,,,
85,-,The Chainsmokers,Closer (feat. Halsey),-,67,4,,,,
86,down,Beyoncé,ENERGY,25,25,3,,,,
87,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],68,10,19,,,,
88,up,Eminem,Without Me,99,69,13,,,,
89,down,Beyoncé,COZY,27,27,3,,,,
90,-,Imagine Dragons,Believer,-,60,34,,,,
91,up,LF SYSTEM,Afraid To Feel,97,50,2,,,,
92,down,アヴィーチー,Wake Me Up,87,61,40,,,,
93,-,Tones And I,Charlie,-,82,1,,,,
94,-,Olivia Newton-John,I Honestly Love You,-,94,1,,,,
95,down,Beyoncé,CHURCH GIRL,31,31,3,,,,
96,down,Beyoncé,I'M THAT GIRL,26,26,3,,,,
97,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,23,11,,,,
98,-,James Arthur,Say You Won't Let Go,-,71,1,,,,
99,up,The Weeknd,Die For You,100,46,4,,,,
100,-,Olivia Newton-John,Magic (Live),-,100,1,,,,
