Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,3,,,,
2,up,Harry Styles,As It Was,2,1,12,,,,
3,up,Jack Harlow,First Class,3,1,11,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,4,1,50,,,,
5,up,The Kid LAROI,Thousand Miles,6,3,9,,,,
6,down,Lizzo,About Damn Time,5,3,7,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,9,1,29,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,45,,,,
9,up,Ed Sheeran,Bad Habits,10,2,52,,,,
10,down,Harry Styles,Late Night Talking,7,2,5,,,,
11,up,Glass Animals,Heat Waves,11,1,94,75,2021-02-28,71,2021-03-07
12,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],13,10,11,,,,
13,up,Harry Styles,Music For a Sushi Restaurant,15,6,5,,,,
14,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),22,5,6,,,,
15,up,Ed Sheeran,Shivers,16,3,41,,,,
16,up,Tate McRae,she's all i wanna be,18,11,20,,,,
17,up,Vance Joy,Clarity,30,17,11,,,,
18,up,Vance Joy,Riptide,20,10,119,,,,
19,down,Post Malone,Cooped Up (feat. Roddy Ricch),17,17,6,,,,
20,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),21,14,16,,,,
21,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],14,14,3,,,,
22,down,Harry Styles,Matilda,12,4,5,,,,
23,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",24,23,4,,,,
24,-,Joji,Glimpse of Us,-,7,1,,,,
25,down,Harry Styles,Daylight,19,8,5,,,,
26,up,The Weeknd,Blinding Lights,28,1,134,94,2019-12-01,1,2020-03-01
27,down,Future,WAIT FOR U (feat. Drake & Tems),23,11,8,,,,
28,down,Gayle,abcdefu,27,4,31,,,,
29,up,Tones and I,Dance Monkey,32,1,137,6,2019-10-06,1,2019-11-10
30,down,Adele,Easy On Me,25,1,36,,,,
31,up,Vance Joy,Missing Piece,44,8,57,,,,
32,down,Dean Lewis,Hurtless,31,12,12,,,,
33,up,Jax Jones,Where Did You Go? (feat. MNEK),36,29,13,,,,
34,down,The Goo Goo Dolls,Iris,29,25,41,,,,
35,down,Harry Styles,Little Freak,26,7,5,,,,
36,down,Flume,Say Nothing (feat. MAY-A),33,6,20,,,,
37,up,Harry Styles,Watermelon Sugar,40,6,132,85,2019-11-17,2,2020-08-23
38,up,Bailey Zimmerman,Rock and A Hard Place,92,37,2,,,,
39,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),43,6,61,76,2021-04-25,2,2021-05-02
40,down,Harry Styles,Satellite,34,14,5,,,,
41,up,Shawn Mendes,When You're Gone,49,27,12,,,,
42,down,Fleetwood Mac,Go Your Own Way,39,27,28,,,,
43,up,Benson Boone,In The Stars,47,20,8,,,,
44,-,OneRepublic,I Ain't Worried,-,2,1,,,,
45,down,Fleetwood Mac,Dreams,41,2,96,94,2020-10-18,94,2020-10-18
46,up,Olivia Rodrigo,good 4 u,48,1,58,,,,
47,down,Harry Styles,Grapejuice,35,10,5,,,,
48,up,Marshmello & Khalid,Numb,97,27,2,,,,
49,up,Lauren Spencer-Smith,Flowers,51,15,10,,,,
50,up,Joel Corry,Head & Heart (feat. MNEK),53,1,101,99,2020-07-26,16,2020-09-20
51,-,Drake,Sticky,-,4,1,,,,
52,down,Harry Styles,Cinema,37,13,5,,,,
53,up,The Killers,Mr. Brightside,57,20,81,,,,
54,down,Lewis Capaldi,Someone You Loved,50,11,124,4,2019-10-06,4,2019-10-06
55,-,Drake,Jimmy Cooks (feat. 21 Savage),-,3,1,,,,
56,up,Tiësto & Ava Max,The Motto,56,10,33,,,,
57,down,5 Seconds of Summer,Youngblood,54,24,135,,,,
58,down,Lil Nas X,THATS WHAT I WANT,55,8,40,,,,
59,up,Ed Sheeran,Shape of You,59,23,116,94,2020-01-05,94,2020-01-05
60,down,Harry Styles,Keep Driving,42,17,5,,,,
61,down,Harry Styles,Daydreaming,38,16,5,,,,
62,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,68,62,5,,,,
63,-,Drake,Falling Back,-,19,1,,,,
64,-,R3HAB & Amy Shark,Sway My Way,-,19,1,,,,
65,down,Dua Lipa,Don't Start Now,60,2,136,19,2019-11-03,3,2020-01-05
66,-,Drake,Massive,-,10,1,,,,
67,-,Drake,Texts Go Green,-,26,1,,,,
68,down,Lady Gaga & Bradley Cooper,Shallow,64,31,130,25,2019-10-06,25,2019-10-06
69,down,"benny blanco, Halsey & Khalid",Eastside,61,25,130,,,,
70,down,Harry Styles,Boyfriends,45,21,5,,,,
71,down,Harry Styles,Love Of My Life,46,19,5,,,,
72,down,The Kid LAROI,WITHOUT YOU,58,2,68,32,2020-12-13,12,2021-02-28
73,down,Dave,Starlight,62,11,15,,,,
74,-,Drake,A Keeper,-,40,1,,,,
75,down,Imagine Dragons,Believer,72,60,27,,,,
76,down,Ed Sheeran,Perfect,66,24,19,73,2019-10-06,58,2019-10-20
77,down,Taylor Swift,Don’t Blame Me,65,23,4,,,,
78,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,63,4,48,,,,
79,-,Drake,Calling My Name,-,32,1,,,,
80,-,Drake,Intro,-,69,1,,,,
81,-,Drake,Currents,-,51,1,,,,
82,-,Luke Combs,The Kind of Love We Make,-,10,1,,,,
83,-,Drake,Flight's Booked,-,41,1,,,,
84,-,Halsey,So Good,-,84,1,,,,
85,down,Mimi Webb,House On Fire,76,55,16,,,,
86,down,Frank Ocean,Lost,52,12,22,,,,
87,up,Kenny Loggins,Danger Zone,94,87,2,,,,
88,-,Drake,Overdrive,-,57,1,,,,
89,-,Drake,Down Hill,-,71,1,,,,
90,-,Tiësto,The Business,-,4,75,52,2021-01-03,18,2021-04-04
91,-,Drake,Tie That Binds,-,72,1,,,,
92,-,Drake,Liability,-,78,1,,,,
93,down,Hilltop Hoods,The Nosebleed Section,74,35,96,,,,
94,-,BTS,Yet To Come,-,94,1,,,,
95,down,アヴィーチー,Wake Me Up,75,61,32,,,,
96,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),77,21,132,26,2019-10-06,26,2019-10-06
97,down,Empire of the Sun,Walking On a Dream,88,30,44,,,,
98,down,OneRepublic,Counting Stars,79,41,36,,,,
99,down,Ed Sheeran,Overpass Graffiti,71,6,34,,,,
100,down,Morgan Wallen,You Proof,81,13,6,,,,
